﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17
1,1,Overzicht van alle bedrijventerreinen Fryslân per 1-1-2017,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,
3,3,Gemeente,RIN,NAAM,PLAATS,BRUTO,NETTO,UITGEGEVEN,Uitgeefbaar,Terstond,NietTerstond,Uitgifte2010,Uitgifte2011,Uitgifte2012,Uitgifte2013,Uitgifte2014,Uitgifte2015,Uitgifte2016
4,4,Achtkarspelen,62,Industrieterrein Stroobos,Stroobos,8.51,8.24,8.24,0,0,0,,,,,,,
5,5,Achtkarspelen,269,De Swadde,Buitenpost,14.24,11.85,11.85,0,0,0,,,,,,,
6,6,Achtkarspelen,270,Oostkern,Kootstertille,48.94,41.85,35.49,6.3599999999999994,6.36,0,0.3,0.5,,,,,0.5
7,7,Achtkarspelen,271,Westkern,Kootstertille,35.61,31.04,25.57,5.4699999999999989,5.47,0,,,,,,,
8,8,Achtkarspelen,272,De Lauwers,Surhuisterveen,32.21,28.35,27.81,0.5400000000000027,0.54,0,,,,,,,0.43
9,9,Achtkarspelen,4001,De String,Twijzelerheide,6.11,5.58,5.58,0,0,0,,,,,,,
10,10,Achtkarspelen,4003,Locatie Zuivelfabriek,Gerkesklooster,8.5500000000000007,8.5299999999999994,8.5299999999999994,0,0,0,,,,,,,
11,11,Achtkarspelen,4004,Locatie Barkmeijer,Stroobos,3.41,3.27,3.27,0,0,0,,,,,,,
12,12,Achtkarspelen,110013,De Swadde II,Buitenpost,10.57,6.87,4.37,2.5,2.5,0,,,0.18,,,,
13,13,Achtkarspelen,110014,Lauwerskwartier,Surhuisterveen,22.79,17.07,17.07,0,0,0,,0.8,,,,,0.28999999999999998
14,14,Achtkarspelen,110027,Quakkenburg,Harkema,16.82,14.25,11.25,3,0,3,,,,,,0.3,
15,15,Achtkarspelen,110146,Bedrijvenlocatie Mûnewyk,Buitenpost,3.29,2.1800000000000002,1.87,0.31000000000000005,0.31,0,,0.1,0.45,,,,
16,16,Achtkarspelen,110199,Blauwverlaat,Augustinusga,3.74,3.58,3.58,0,0,0,,,,,,,
17,17,Achtkarspelen,110228,Locatie VDM,Drogeham,3.33,3.33,3.33,0,0,0,,,,,,,
18,18,Achtkarspelen,110229,Beatrixstraat/Vaart,Buitenpost,5.44,5.25,5.25,0,0,0,,,,,,,
19,19,Achtkarspelen,110230,Reitsmastrjitte,Harkema,10.15,9.52,9.52,0,0,0,,,,,,,
20,20,Achtkarspelen,110231,De Bosk,Harkema,15.86,11.65,11.65,0,0,0,,,,,,,
21,21,Ameland,274,Bedr.terr. Nes,Nes,4.05,3.93,3.93,0,0,0,,,,,,,
22,22,Ameland,110183,Achterdijken,Nes,3.76,2.71,2.2999999999999998,0.41000000000000014,0.41,0,,0.13,,,,,0.26
23,23,Dantumadiel,284,De Moarren,Damwâld,8.3699999999999992,7.22,7.22,0,0,0,,,,,,,
24,24,Dantumadiel,285,Bedr.terrein Rinsumageest,Rinsumageast,2.0699999999999998,1.31,1.31,0,0,0,,,,,,,
25,25,Dantumadiel,286,De Zwette,Feanwâlden,22.15,19.45,19.45,0,0,0,,,,,,,
26,26,Dantumadiel,288,De Vogelsang,De Westereen,6.46,5.96,5.96,0,0,0,,,,,,,
27,27,Dantumadiel,110028,Oostersingel I,De Westereen,3.14,2.86,2.86,0,0,0,,,,,,,
28,28,Dantumadiel,110137,Oostersingel II,De Westereen,3.92,3.45,0.81,2.64,2.64,0,,,,0.5,,,0.27
29,29,Dantumadiel,110237,Oostersingel III,De Westereen,1.78,1.21,0.23,0.98,0.98,0,,,,0.1,,,0.12
30,30,Dantumadiel,110238,De Mieden,Damwâld,11.38,10.91,10.91,0,0,0,,,,,,,
31,31,De Fryske Marren,214,Woudfennen I/II,Joure,24.84,13.98,13.98,0,0,0,,,,,,,
32,32,De Fryske Marren,217,Tolhuswei,Joure,5.34,4.8899999999999997,4.8899999999999997,0,0,0,,,,,,,
33,33,De Fryske Marren,223,Haskerutgongen,Oudehaske,6.91,5.96,5.96,0,0,0,,,,,,,
34,34,De Fryske Marren,352,Echtenerbrug,Echtenerbrug,1.74,1.67,1.67,0,0,0,,,,,,,
35,35,De Fryske Marren,353,Buitengaats Oost,Lemmer,11.55,8.3000000000000007,8.3000000000000007,0,0,0,,,,,,,
36,36,De Fryske Marren,354,Lemsterhoek,Lemmer,63,56,22.3,33.700000000000003,3.7,30,,,,,,,
37,37,De Fryske Marren,355,Lemstervaart,Lemmer,8.1199999999999992,7.47,7.47,0,0,0,,,,,,,
38,38,De Fryske Marren,2585,De Stikke,Balk,10.039999999999999,7.6,7.6,0,0,0,,,,,,,0.56000000000000005
39,39,De Fryske Marren,2586,Eigen Haard,Balk,18.59,14.52,14.52,0,0,0,,,,,,,
40,40,De Fryske Marren,2587,De Burde,Bakhuizen,7.29,6.63,6.63,0,0,0,,,,,,,
41,41,De Fryske Marren,2589,Bedr.terr. Nijemirdum,Nijemirdum,4.62,4.55,4.55,0,0,0,,,,,,,
42,42,De Fryske Marren,4028,Meerweg,Balk,3.3,3,3,0,0,0,,,,,,,
43,43,De Fryske Marren,4036,Terherne,Terherne,4.3899999999999997,4.3899999999999997,4.3899999999999997,0,0,0,,,,,,,
44,44,De Fryske Marren,4053,Kom Lemmer,Lemmer,1.49,1.28,1.28,0,0,0,,,,,,,
45,45,De Fryske Marren,4058,Sewei 1-3,Joure,37.39,31.37,31.37,0,0,0,,,,,,,
46,46,De Fryske Marren,4107,Westermeer,Joure,35.880000000000003,35.78,35.78,0,0,0,,,,,,,
47,47,De Fryske Marren,4302,Lemsterpoort,Sloten Fr,0.96,0.96,0.96,0,0,0,,,,,,,
48,48,De Fryske Marren,4835,Sewei 4,Joure,13.01,11.5,11.5,0,0,0,,,,,,,
49,49,De Fryske Marren,110029,Het Slot I-III,Sint Nicolaasga,13.92,11.52,11.52,0,0,0,,,,,,,
50,50,De Fryske Marren,110046,Slotmolen,Sint Nicolaasga,10.37,8.4499999999999993,8,0.44999999999999929,0.45,0,,,,,,,
51,51,De Fryske Marren,110047,Lyts Dykje,Langweer,4.33,3.61,3.61,0,0,0,,,,,,,
52,52,De Fryske Marren,110049,De Ekers 1+2,Joure,46.04,28.17,21.83,6.3400000000000034,6.34,0,,1.56,0.13,0.5,,,0.12
53,53,De Fryske Marren,110074,Lemsterpark,Lemmer,12.93,8.59,8.59,0,0,0,,,,,,,
54,54,De Fryske Marren,110133,"De Burde, uitbreiding 2",Bakhuizen,1.95,1.36,0.33,1.03,1.03,0,,,,,,,
55,55,De Fryske Marren,110147,Buitengaats West,Lemmer,34.29,26.6,26.6,0,0,0,,,,,,,
56,56,De Fryske Marren,110175,"Lemsterpark, fase 2",Lemmer,11.53,7.54,1.29,6.25,6.25,0,,,0.19,,,0.2,0.27
57,57,De Fryske Marren,110192,Woudfennen III,Joure,24.02,13.64,5.39,8.25,8.25,0,0.95,,,,0.7,,0.18
58,58,De Fryske Marren,110207,Slotmolen Uitbreiding,Sint Nicolaasga,10.52,7.88,1.1200000000000001,6.76,6.76,0,,,,,,0.2,0.88
59,59,De Fryske Marren,21201004,Lemsterpoort uitbreiding,Sloten Fr,0.92,0.92,0.92,0,0,0,,,,,,0.92,
60,60,De Fryske Marren,212015001,Bedrijvenpark Zandsloot,Terherne,5.0999999999999996,2.76,2.76,0,0,0,,,,,,,
61,61,Dongeradeel,265,Betterwird,Dokkum,67.52,58.36,58.36,0,0,0,,,,,,,
62,62,Dongeradeel,266,Grândyk,Holwerd,8.58,8.06,8.06,0,0,0,,,,,,0.6,
63,63,Dongeradeel,267,Munewei,Nes,1.36,0.99,0.99,0,0,0,,,,,,,
64,64,Dongeradeel,268,Hogedijken,Dokkum,43.83,36.24,33.700000000000003,2.5399999999999991,2.54,0,0.7,0.3,,,0.1,,
65,65,Dongeradeel,110011,De Oerslach,Metslawier,2.21,2.1,2.1,0,0,0,,,,,,,
66,66,Dongeradeel,110061,'t Oogh,Oosternijkerk,7.11,6.62,6.62,0,0,0,,,,,,,
67,67,Dongeradeel,110062,De Veiling,Dokkum,2.2200000000000002,1.92,1.79,0.12999999999999989,0.13,0,,0.2,,,,,0.16
68,68,Dongeradeel,110091,Tibsterwei,Ee,2.6,2.52,2.52,0,0,0,,,,,,,
69,69,Dongeradeel,110093,De Streng,Ternaard,2.94,2.25,1.26,0.99,0.99,0,,,,,,0.4,
70,70,Dongeradeel,110160,Zuiderschans,Dokkum,19.29,8.52,6.65,1.8699999999999992,1.87,0,,0.43,,,,,
71,71,Dongeradeel,212015002,"Betterwird 3, fase 1a",Dokkum,9.57,7.67,0.95,6.72,6.72,0,,,,,0.5,0.4,0.08
72,72,Ferwerderadiel,291,Industrie Ferwerd I,Ferwert,6,5.74,5.74,0,0,0,,,,,,,
73,73,Ferwerderadiel,292,Ind.terrein Hallum,Hallum,40.090000000000003,37.880000000000003,37.880000000000003,0,0,0,,1.32,,,,1.5,
74,74,Ferwerderadiel,4024,Industrie Ferwerd II,Ferwert,3.65,3.34,3.34,0,0,0,,,,,,,
75,75,Ferwerderadiel,4595,Nieuweweg Marrum,Marrum,8.32,7.68,4.8,2.88,2.88,0,,,0.23,,,,
76,76,Ferwerderadiel,110036,Bedrijvenpark Burdaard,Burdaard,4.07,3.49,1.31,2.1800000000000002,2.1800000000000002,0,,,,,0.3,,0.4
77,77,Ferwerderadiel,110184,Hegebeintumerdyk,Ferwert,1.22,1.17,0.77,0.39999999999999991,0.4,0,,,0.2,,,,
78,78,Ferwerderadiel,212016001,Bedrijventerrein Blije,Blije,1.44,1.32,1.32,0,0,0,,,,,,,
79,79,Franekeradeel,299,Oost,Franeker,27.22,22.58,22.58,0,0,0,,,,,,,
80,80,Franekeradeel,4014,Tuinen,Franeker,4.43,4.0999999999999996,4.0999999999999996,0,0,0,,,,,,,
81,81,Franekeradeel,4016,Zuid,Franeker,9.4600000000000009,7.72,7.72,0,0,0,,,,,,,
82,82,Franekeradeel,4017,Kiesterzijl,Franeker,12.49,10.14,10.14,0,0,0,,,,,,,
83,83,Franekeradeel,4307,West,Franeker,39.9,30.92,30.92,0,0,0,,,,,,,
84,84,Franekeradeel,110017,Het Want,Franeker,2.79,2.2599999999999998,2.2599999999999998,0,0,0,,,,,,,
85,85,Franekeradeel,110128,Kie (fase 1),Franeker,24.5,19.14,10.77,8.370000000000001,8.3699999999999992,0,,0.4,,,0.7,,0.22
86,86,Franekeradeel,110152,Kie (fase 2),Franeker,27.64,25,0,25,0,25,,,,,,,
87,87,Franekeradeel,110182,'t Spoardykje,Tzummarum,4.6500000000000004,3.66,3.12,0.54,0.54,0,,,,,,,
88,88,Franekeradeel,212015003,Bedrijventerrein Klooster Lidlum,Klooster Lidlum,5.71,5.63,5.63,0,0,0,,,,,,,
89,89,Harlingen,302,Hermes,Harlingen,26.64,24.53,24.53,0,0,0,,,,,,,
90,90,Harlingen,303,Industriehaven,Harlingen,63.26,51.22,51.22,0,0,0,,,,,,,
91,91,Harlingen,304,Koningsbuurt,Harlingen,50.22,38.25,37.78,0.46999999999999886,0.47,0,,,,,,,0.36
92,92,Harlingen,4007,Oostpoort,Harlingen,63.71,52.8,46.4,6.3999999999999986,6.4,0,3.6,3.17,,0.2,,,0.47
93,93,Harlingen,110019,Industriehaven uitbreiding,Harlingen,63.5,50.56,33.299999999999997,17.260000000000005,17.260000000000002,0,,,,,,,5.66
94,94,Heerenveen,308,Businesspark Friesland Oost,Heerenveen,35.44,26.94,26.94,0,0,0,,,,,,,
95,95,Heerenveen,309,Nijehaske,Heerenveen,8.16,6.33,6.33,0,0,0,,,,,,,
96,96,Heerenveen,312,Leeuwarderstraatweg,Heerenveen,22.01,21.34,21.34,0,0,0,,,,,,,
97,97,Heerenveen,313,Uhlweg,Heerenveen,1.92,1.37,1.37,0,0,0,,,,,,,
98,98,Heerenveen,314,Nieuweschoot,Heerenveen,37.89,28.51,28.51,0,0,0,,,,,,,
99,99,Heerenveen,315,Heerenveen Zuid,Heerenveen,52.83,43.13,43.13,0,0,0,,,,,,,
100,100,Heerenveen,316,Het Meer,Heerenveen,1.66,1.66,1.66,0,0,0,,,,,,,
101,101,Heerenveen,4030,Polsloot,Akkrum,2,1.91,1.91,0,0,0,,,,,,,
102,102,Heerenveen,4059,Businesspark Friesland West,Heerenveen,19.579999999999998,12.38,12.38,0,0,0,,,,,,,
103,103,Heerenveen,4077,De Kavels,Heerenveen,77.05,58.09,56.1,1.990000000000002,1.99,0,0.7,,,,,,1.33
104,104,Heerenveen,4304,Kanaal Oost,Heerenveen,81.7,57.68,57.68,0,0,0,,0.96,,,,,
105,105,Heerenveen,4594,Bordego,Aldeboarn,3.4,3.03,3.03,0,0,0,,,,,,,
106,106,Heerenveen,4763,IBF,Heerenveen,204,149,94.12,54.879999999999995,54.88,0,0.95,0.82,13.3,19.600000000000001,14,3.4,1.1200000000000001
107,107,Heerenveen,4764,Bedrijventerrein Thialf,Heerenveen,1.24,0.97,0.97,0,0,0,,,,,,,
108,108,Heerenveen,4768,Spikerboor,Akkrum,36.26,31.26,29.42,1.8399999999999999,1.84,0,0.56000000000000005,,,,,,
109,109,Heerenveen,110185,Haskerveen,Heerenveen,71.92,56.63,38.93,17.7,17.7,0,0.8,,,,,,
110,110,Het Bildt,275,De Wissel,St Annaparochie,25.02,20.010000000000002,20.010000000000002,0,0,0,,,,,,,
111,111,Het Bildt,276,Kieuwhoek,St Jacobiparochie,4.8899999999999997,4.43,4.43,0,0,0,,,,,,,
112,112,Het Bildt,277,Boskdykje,Minnertsga,8.19,7,7,0,0,0,,,,,,,
113,113,Het Bildt,4009,Hemmemaweg,St Annaparochie,5.58,5.58,5.58,0,0,0,,,,,,,
114,114,Het Bildt,4012,Kadal,St Jacobiparochie,2.88,2.42,2.42,0,0,0,,,,,,,
115,115,Het Bildt,4593,Ny Toerenburg,St Annaparochie,4.46,3.69,3.69,0,0,0,,,,,,,
116,116,Het Bildt,110069,Nij Toerenburg II,St Annaparochie,3.5,2.99,2.46,0.53000000000000025,0.53,0,,,,,0.32,,0.37
117,117,Het Bildt,110070,Boskdykje fase 3,Minnertsga,2.25,2.0099999999999998,1.28,0.72999999999999976,0.73,0,,,,,0.46,,
118,118,Kollumerland c.a.,323,Willem Loréweg,Kollum,9.39,6.09,6.09,0,0,0,,,,,,,
119,119,Kollumerland c.a.,324,Kollum 1965,Kollum,14.42,12.61,12.61,0,0,0,,,,,,,
120,120,Kollumerland c.a.,325,Harm Smidswei,Kollumerzwaag,7.84,6.82,6.82,0,0,0,,,,,,,
121,121,Kollumerland c.a.,326,Burum,Burum,1.56,0.91,0.91,0,0,0,,,,,,,
122,122,Kollumerland c.a.,327,Oudwoude/Westergeest,Triemen,4.05,3.92,3.92,0,0,0,,,,,,,
123,123,Kollumerland c.a.,110009,Munnekezijl,Munnekezijl,4.28,4.2,4.2,0,0,0,,,,,,,
124,124,Kollumerland c.a.,110071,Jumaheerd,Kollum,12.64,8.2100000000000009,7.61,0.6,0.6,0,0.2,,,,,,
125,125,Kollumerland c.a.,110155,Harm Smidswei Fase 3,Kollumerzwaag,2.87,2.68,1.67,1.0100000000000002,1.01,0,0.26,0.14000000000000001,,,,0.27,0.13
126,126,Kollumerland c.a.,110193,Dwarsried,Kollum,10.48,4.76,1.25,3.51,3.51,0,0.49,,,,,0.76,
127,127,Leeuwarden,244,It String,Jirnsum,26.81,23.62,23.62,0,0,0,,,,,,,
128,128,Leeuwarden,245,Biensma I,Grou,14.36,12.53,12.53,0,0,0,,,,,,,
129,129,Leeuwarden,330,Hemrik,Leeuwarden,201.53,157.47999999999999,156.97999999999999,0.5,0.5,0,,,1,,0.78,,0.85
130,130,Leeuwarden,331,Newtonpark I,Leeuwarden,22.15,18.88,18.48,0.4,0.4,0,,,,,,,
131,131,Leeuwarden,332,De Zwette,Leeuwarden,130.07,99.31,99.31,0,0,0,,,,,,,
132,132,Leeuwarden,333,Bisschopsrak,Leeuwarden,16.78,16.78,16.78,0,0,0,,,,,,,
133,133,Leeuwarden,334,De Merodestraat,Leeuwarden,38.92,34.4,34.4,0,0,0,,,,,,,
134,134,Leeuwarden,336,De Greuns,Leeuwarden,23.48,22.32,22.32,0,0,0,,,,,,,
135,135,Leeuwarden,337,Ouddeelstraat e.o.,Leeuwarden,6.09,5.48,5.48,0,0,0,,,,,,,
136,136,Leeuwarden,4031,Grou Noordoost,Grou,2.81,2.1800000000000002,2.1800000000000002,0,0,0,,,,,,,
137,137,Leeuwarden,4032,Oedsmawei,Grou,10.59,8.86,8.86,0,0,0,,,,,,,
138,138,Leeuwarden,4033,Warten,Warten,5.29,5.08,5.08,0,0,0,,,,,,,
139,139,Leeuwarden,4034,Wergea,Wergea,4.09,3.34,3.34,0,0,0,,,,,,,
140,140,Leeuwarden,4834,Goutum Noord,Leeuwarden,1.0900000000000001,1.0900000000000001,1.0900000000000001,0,0,0,,,,,,,
141,141,Leeuwarden,110000,Biensma II,Grou,13.4,12.1,12.1,0,0,0,,,,,,,
142,142,Leeuwarden,110006,Newtonpark II,Leeuwarden,17.059999999999999,15.53,15.53,0,0,0,,,,,,,
143,143,Leeuwarden,110007,De Zwette - Businesspark,Leeuwarden,36.229999999999997,27.53,20.76,6.77,6.77,0,0.08,0.33,,0.4,0.63,,
144,144,Leeuwarden,110031,Vrijheidsplein,Leeuwarden,3.08,2.72,2.72,0,0,0,,,,,,,
145,145,Leeuwarden,110039,Frisia,Grou,29.96,16.72,14.22,2.5,2.5,0,0.33,,,,,,0.46
146,146,Leeuwarden,110059,Newtonpark IV,Leeuwarden,35.19,25.55,3.45,22.1,22.1,0,,1.8,0.8,,0.64,0.5,
147,147,Leeuwarden,110150,Garde Jagerswei,Grou,2.4,2.3199999999999998,2.3199999999999998,0,0,0,,,,,,,
148,148,Leeuwarden,110195,Werpsterdyk,Wirdum,3.21,2.71,2.71,0,0,0,,,,,,,
149,149,Leeuwarden,110222,Newtonpark III,Leeuwarden,37,25,0,25,0,25,,,,,,,
150,150,Leeuwarderadeel,348,It Noarderfjild,Stiens,8.5500000000000007,7.92,7.92,0,0,0,,,,,,,
151,151,Leeuwarderadeel,4596,Middelsee,Stiens,12.53,7.68,7.68,0,0,0,,,,,,,
152,152,Leeuwarderadeel,110126,Middelsee II,Stiens,6.81,4.6399999999999997,4.4400000000000004,0.19999999999999929,0.2,0,0.46,0.55000000000000004,0.56999999999999995,,,0.35,
153,153,Littenseradiel,505,Kleasterdyk,Winsum Fr,9.77,9.6199999999999992,9.6199999999999992,0,0,0,,,,,,,
154,154,Littenseradiel,506,Bedr.terr. Wommels,Wommels,4.8600000000000003,4.8600000000000003,4.8600000000000003,0,0,0,,,,,,,
155,155,Littenseradiel,507,Walpeterwei,Wommels,10.220000000000001,8.83,8.83,0,0,0,,,,,,,
156,156,Littenseradiel,509,Froonackerdijk-Wieuwerd,Wiuwert,8.06,7.63,7.63,0,0,0,,,,,,,
157,157,Littenseradiel,510,Fabrykswei,Easterein,10.52,9.09,8.82,0.26999999999999957,0.27,0,,,,,0.47,,0.27
158,158,Littenseradiel,511,St. Michaëlsbergh,Winsum Fr,10.25,9.5,8.7799999999999994,0.72000000000000064,0.72,0,,,,,,,0.49
159,159,Littenseradiel,21201202,Bedrijventerrein Easterwierrum,Easterwierrum,2.59,2.2400000000000002,1.97,0.27000000000000024,0.27,0,,,,0.23,0.2,,
160,160,Menameradiel,358,Berlikum West (fase 1+2),Berlikum Fr,10.14,7.56,7.56,0,0,0,,,,,,,
161,161,Menameradiel,359,Dronrijp West fase 1/2,Dronrijp,14.52,12.43,12.43,0,0,0,,,,,,,7.0000000000000007E-2
162,162,Menameradiel,362,Moolnersrak,Menaldum,4.8099999999999996,3.96,3.96,0,0,0,,,,,,,
163,163,Menameradiel,110050,Alddyk,Beetgum,4.58,4.58,4.58,0,0,0,,,,,,,
164,164,Menameradiel,110051,Marssum,Marssum,2.16,1.1200000000000001,1.1200000000000001,0,0,0,,,,,,,
165,165,Menameradiel,110052,De Polle,Berlikum Fr,1.85,1.85,1.85,0,0,0,,,,,,,
166,166,Menameradiel,110053,Ljouwertertrekwei/De Opslach,Dronrijp,6.48,5.86,5.86,0,0,0,,,,,,,
167,167,Menameradiel,110054,Frico,Dronrijp,5.19,5.19,5.19,0,0,0,,,,,,,
168,168,Menameradiel,110078,Menaldum Noord,Menaldum,6.17,4.25,4.25,0,0,0,0.1,,,0.48,,,
169,169,Menameradiel,21201301,vm Locatie Empatec,Menaldum,1.82,1.64,0.91,0.72999999999999987,0.73,0,,,,0.2,0.1,,0.61
170,170,Ooststellingwerf,363,Venekoten,Oosterwolde Fr,93.96,74.400000000000006,63.84,10.560000000000002,10.56,0,5.4,3,0.2,0.45,,,0.14000000000000001
171,171,Ooststellingwerf,366,De Turfsteker,Haulerwijk,22.81,20.03,16.329999999999998,3.7000000000000028,3.7,0,,1,,,,,0.27
172,172,Ooststellingwerf,4049,Kern Appelscha,Appelscha,7,6.9,6.9,0,0,0,,,,,,,
173,173,Ooststellingwerf,4050,Kern Donkerbroek,Donkerbroek,2.0699999999999998,2.0699999999999998,2.0699999999999998,0,0,0,,,,,,,
174,174,Ooststellingwerf,4051,Heerenveenseweg,Oldeberkoop,3.72,3.04,3.04,0,0,0,,,,,,,
175,175,Ooststellingwerf,4052,Nanningaweg,Oosterwolde Fr,6.22,5.44,5.44,0,0,0,,,,,,,
176,176,Ooststellingwerf,110131,Donkerbroek (nabij N 381),Donkerbroek,5.29,4.96,4.96,0,0,0,,0,,,,,0.7
177,177,Ooststellingwerf,212015004,"Ecomunitypark, fase 1",Oosterwolde Fr,9.83,4.5,2,2.5,2.5,0,,,,,,2,
178,178,Opsterland,367,Overtoom,Gorredijk,86.33,66.02,66.02,0,0,0,,,,,,,
179,179,Opsterland,369,Bedr.terr. Ureterp,Ureterp,3.69,3.52,3.52,0,0,0,,,,,,,
180,180,Opsterland,371,Bedrijventerrein Bakkeveen,Bakkeveen,1.04,0.95,0.95,0,0,0,,,,,,,
181,181,Opsterland,4083,Azeven-Zuid,Drachten,68.23,43.84,39.14,4.7,4.7,0,0.18,,0.27,,,0.6,1.5
182,182,Opsterland,4084,Bedr.terr. Nijbeets,Nij Beets,6.8,6.26,6.26,0,0,0,,,,,,,
183,183,Opsterland,4766,De Gilden,Ureterp,3.8,3.19,3.19,0,0,0,,,,,,,
184,184,Opsterland,4767,Tolhusleane,Gorredijk,6.61,5.34,5.34,0,0,0,,,,,,,
185,185,Opsterland,110021,Overtoom uitbreiding,Gorredijk,19.309999999999999,14.12,11.06,3.06,3.06,0,1.29,,,,,0.6,0.56999999999999995
186,186,Opsterland,110156,Brêgeleane,Tijnje,3.3,3.01,3.01,0,0,0,,,,,,,
187,187,Opsterland,110178,Tolbaas,Gorredijk,8.0500000000000007,4.97,1.95,3.02,3.02,0,,0.21,,,,,
188,188,Opsterland,110239,De Ripen,Tijnje,5.43,5.12,5.12,0,0,0,,,,,,,
189,189,Opsterland,110243,Tolleane,Wijnjewoude,1.79,1.07,1.07,0,0,0,0.17,,0.13,,,,
190,190,Opsterland,21201302,Mandewijk,Bakkeveen,2.61,2.5299999999999998,2.5299999999999998,0,0,0,,,,,,,
191,191,Opsterland,21201303,Bedr.terr. Langezwaag,Langezwaag,2.9,2.76,2.76,0,0,0,,,,,,,
192,192,Opsterland,21201304,Klein Groningen,Wijnjewoude,2.12,1.74,1.74,0,0,0,,,,,,,
193,193,Schiermonnikoog,4087,Melle Grietjespad,Schiermonnikoog,1.01,1.01,1.01,0,0,0,,,,,,,
194,194,Schiermonnikoog,4088,Veerweg,Schiermonnikoog,2.61,2.61,2.61,0,0,0,,,,,,,
195,195,Smallingerland,372,De Haven,Drachten,313.36,246.85,237.65,9.1999999999999886,9.1999999999999993,0,1,4,0.8,0.4,,,
196,196,Smallingerland,373,Morra Park,Drachten,4.12,2.64,2.64,0,0,0,,,,,,,
197,197,Smallingerland,374,De Swetten,Drachten,30.72,27.65,27.65,0,0,0,,,,,,,
198,198,Smallingerland,4599,Azeven-Noordoost,Drachten,10.050000000000001,8.64,8.64,0,0,0,,,,,,,
199,199,Smallingerland,110083,Burmaniapark,Drachten,11.06,6.32,6.32,0,0,0,,,,,,,
200,200,Smallingerland,110109,Bedrijvenpark Azeven Noord,Drachten,184.2,111.14,36.49,74.650000000000006,32.25,42.4,8.8000000000000007,4.0999999999999996,,,0.4,1.3,1.65
201,201,Smallingerland,110112,Nijtap,Drachten,39.270000000000003,26.96,5.8,21.16,8.16,13,,,0.9,,,,0.37
202,202,Súdwest-Fryslân,280,De Klokslag,Bolsward,16.170000000000002,12.72,12.72,0,0,0,,,,,,,
203,203,Súdwest-Fryslân,281,De Wymerts,Bolsward,8.8000000000000007,7.53,7.53,0,0,0,,,,,,,
204,204,Súdwest-Fryslân,282,Industriepark,Bolsward,4.5999999999999996,3.94,3.94,0,0,0,,,,,,,
205,205,Súdwest-Fryslân,403,Stavoren,Stavoren,12.05,10.54,10.54,0,0,0,,,,,,,
206,206,Súdwest-Fryslân,404,Heare Keunst,Workum,4.95,4.2,4.2,0,0,0,,,,,,,
207,207,Súdwest-Fryslân,405,Horsa,Workum,44.59,34.06,34.06,0,0,0,,,,,,2.4,
208,208,Súdwest-Fryslân,406,Indijk,Hindeloopen,1.67,1.57,1.57,0,0,0,,,,,,,
209,209,Súdwest-Fryslân,2712,Draeisleat,Heeg,47.83,40.64,40.64,0,0,0,,,,,,,
210,210,Súdwest-Fryslân,2713,Roodhem,IJlst,16.809999999999999,13.44,13.44,0,0,0,,,,,,,
211,211,Súdwest-Fryslân,2714,Legedyk,Scharnegoutum,4.0199999999999996,3.14,3.14,0,0,0,,,,,,,
212,212,Súdwest-Fryslân,2715,Brêgefinne II,Uitwellingerga,5.69,4.22,4.22,0,0,0,,,,,,,
213,213,Súdwest-Fryslân,2718,De Welle I,Woudsend,9.99,9.9,9.9,0,0,0,,,,,,,
214,214,Súdwest-Fryslân,2721,Tramstrjitte,Nijland,1.31,1.1499999999999999,1.1499999999999999,0,0,0,,,,,,,
215,215,Súdwest-Fryslân,2722,Jacobidyk,Blauwhuis,1.72,1.51,1.51,0,0,0,,,,,,,
216,216,Súdwest-Fryslân,2810,Rondweg Oost,Makkum,5.23,4.57,4.57,0,0,0,,,,,,,
217,217,Súdwest-Fryslân,2811,Zuidwaard,Makkum,35.630000000000003,26.73,26.73,0,0,0,,,,,,,
218,218,Súdwest-Fryslân,4057,Sperkhem II,Sneek,5.88,4.87,4.87,0,0,0,,,,,,,
219,219,Súdwest-Fryslân,4064,Trekdyk,Scharnegoutum,3.58,2.52,2.52,0,0,0,,,,,,,
220,220,Súdwest-Fryslân,4078,Krommesloot,Makkum,3.34,2.98,2.98,0,0,0,,,,,,,
221,221,Súdwest-Fryslân,4089,Suderseeleane,Workum,9.85,9.2899999999999991,9.2899999999999991,0,0,0,,,,,,,
222,222,Súdwest-Fryslân,4090,Workum-kern,Workum,2.63,2.63,2.63,0,0,0,,,,,,,
223,223,Súdwest-Fryslân,4093,Epemastins,Koudum,5.48,4.7,4.7,0,0,0,,,,,,,
224,224,Súdwest-Fryslân,4301,De Marne,Bolsward,53.22,38.1,33.97,4.1300000000000026,4.13,0,,,,1.5,0.5,,0.26
225,225,Súdwest-Fryslân,4403,Houkesloot,Sneek,84.46,66.64,65.97,0.67000000000000171,0.67,0,,,,,,,
226,226,Súdwest-Fryslân,4404,'t Ges,Sneek,28.01,20.46,20.46,0,0,0,,,,,,,
227,227,Súdwest-Fryslân,4405,De Hemmen-A7 (1+2),Sneek,117.83,79.27,75.52,3.75,3.75,0,3.5,,,,0.4,1,
228,228,Súdwest-Fryslân,4597,Johan Friso Bedrijvenpark,Warns,8.11,6.31,6.31,0,0,0,,,,,,,
229,229,Súdwest-Fryslân,4600,De Potstal,Witmarsum,2.97,2.64,2.64,0,0,0,,,,,,,
230,230,Súdwest-Fryslân,4601,De Joodyk,Oudega,2.68,2.4300000000000002,2.4300000000000002,0,0,0,,,,,,,
231,231,Súdwest-Fryslân,110003,De Ward,Bolsward,5.42,4.22,4.22,0,0,0,,,,,,,
232,232,Súdwest-Fryslân,110004,Spoardyk,Workum,1.05,0.74,0.74,0,0,0,,,,,,,
233,233,Súdwest-Fryslân,110008,De Dolten,Woudsend,11.41,9.02,9.02,0,0,0,,,,,,,
234,234,Súdwest-Fryslân,110026,Tinholtstraat,Koudum,1.1100000000000001,0.94,0.94,0,0,0,,,,,,,
235,235,Súdwest-Fryslân,110040,De Welle II,Woudsend,13.63,10.28,10.28,0,0,0,,,,,,,
236,236,Súdwest-Fryslân,110057,It Gruthof,Makkum,4.24,3.61,3.61,0,0,0,,,,,,,
237,237,Súdwest-Fryslân,110096,Bedrijventerrein Hemelum,Hemelum,1.61,1.5,1.5,0,0,0,,,,,,,
238,238,Súdwest-Fryslân,110104,De Potstal uitbreiding,Witmarsum,0.65,0.6,0.28999999999999998,0.31,0.31,0,0.2,,,0.2,,,0.09
239,239,Súdwest-Fryslân,110129,De Skou,Heeg,19.32,17.420000000000002,17.420000000000002,0,0,0,,,,,,,
240,240,Súdwest-Fryslân,110136,Baarderbuorren,Arum,6.56,6.36,6.36,0,0,0,,,,,,,
241,241,Súdwest-Fryslân,110144,De Poel,Koudum,3.13,2.87,2.27,0.60000000000000009,0.6,0,0.6,,,,,,
242,242,Súdwest-Fryslân,110151,Burevaart,Workum,6.68,6.01,0.3,5.71,5.71,0,,,,,,,
243,243,Súdwest-Fryslân,110187,De Woudvaart,Sneek,20.18,17.59,17.02,0.57000000000000028,0.56999999999999995,0,,,,,,,
244,244,Súdwest-Fryslân,110209,Ijlsterkade,Sneek,3.72,3.35,3.35,0,0,0,,,,,,,
245,245,Súdwest-Fryslân,110210,De Welle II - Uitbreiding,Woudsend,7.66,4.08,2.08,2,2,0,,,,0.8,,0.2,
246,246,Súdwest-Fryslân,21201021,Brêgefinne I,Uitwellingerga,5.49,4.16,4.16,0,0,0,,,,,,,
247,247,Súdwest-Fryslân,212015005,It Joo,Oudega,2.34,1.78,0.48,1.3,1.3,0,,,,,0.26,,0.22
248,248,Súdwest-Fryslân,212015006,De Skou - Uitbreiding,Heeg,22.49,7.88,1.98,5.9,5.9,0,,,,,0.92,0.2,1.26
249,249,Súdwest-Fryslân,212015007,De Terp,Gaastmeer,5.57,4.3600000000000003,4.3600000000000003,0,0,0,,,,,,1.27,
250,250,Terschelling,384,Nieuwe Dijk (1+2),West-Terschelling,14.18,10.01,9.83,0.17999999999999972,0.18,0,0.52,,,,,,
251,251,Tytsjerksteradiel,2915,Bedrijventerrein Noord,Burgum,22.44,19.04,19.04,0,0,0,,,,,,,
252,252,Tytsjerksteradiel,2917,It Wiid,Earnewâld,3.82,2.54,2.54,0,0,0,,,,,,,
253,253,Tytsjerksteradiel,2918,Grote Hornstweg,Eastermar,1.48,1.27,1.27,0,0,0,,,,,,,
254,254,Tytsjerksteradiel,2919,Gravinneloane,Garyp,2.88,2.0299999999999998,2.0299999999999998,0,0,0,,,,,,,
255,255,Tytsjerksteradiel,2920,Tugerslân,Gytsjerk,2.85,2.79,2.79,0,0,0,,,,,,,
256,256,Tytsjerksteradiel,2921,Kleine Industriehoek,Gytsjerk,5.9,5.09,5.09,0,0,0,,,,,,,
257,257,Tytsjerksteradiel,2922,Stationsweg,Hurdegaryp,0.93,0.93,0.93,0,0,0,,,,,,,
258,258,Tytsjerksteradiel,2923,Jisteboerewei,Jistrum,1.49,1.3,0.33,0.97,0.97,0,,,,,,,
259,259,Tytsjerksteradiel,2924,Swarte Mar,Noardburgum,1.51,1.51,1.51,0,0,0,,,,,,,
260,260,Tytsjerksteradiel,2925,Skûlenboarch,Eastermar,26.87,25.47,25.47,0,0,0,,,,,,,
261,261,Tytsjerksteradiel,2926,Bedr.terr. Tytsjerk,Tytsjerk,0.63,0.61,0.61,0,0,0,,,,,,,
262,262,Tytsjerksteradiel,2927,Bedrijventerrein Zuid,Sumar,63.6,58.36,58.04,0.32000000000000028,0.32,0,,,,,,,0.27
263,263,Tytsjerksteradiel,2928,Rhaladyk,Aldtsjerk,6.24,5.5,5.5,0,0,0,,,,,0.7,,