﻿Gemeente,CBS gemeentecode,Nummer stembureau,Naam stembureau,Gebruikersdoel het gebouw,Website locatie,Wijknaam,CBS wijknummer,Buurtnaam,CBS buurtnummer,BAG referentienummer,Straatnaam,Huisnummer,Huisletter,Huisnummertoevoeging,Postcode,Plaats,Extra adresaanduiding,X,Y,Longitude,Latitude,Openingstijden,Mindervaliden toegankelijk,Akoestiek,Mindervalide toilet aanwezig,Kieskring ID,Hoofdstembureau,Contactgegevens,Beschikbaarheid,Verkiezingen,ID,UUID,1.1.a Aanduiding aanwezig,1.1.b Aanduiding duidelijk zichtbaar,1.1.c Aanduiding goed leesbaar,1.2.a GPA aanwezig,1.2.b Aantal vrij parkeerplaatsen binnen 50m van de entree,1.2.c Hoogteverschil tussen parkeren en trottoir,1.2.d Hoogteverschil,1.2.e Type overbrugging,1.2.f Overbrugging conform ITstandaard,"1.3.a Vlak, verhard en vrij van obstakels",1.3.b Hoogteverschil,1.3.c Type overbrugging,1.3.d Overbrugging conform ITstandaard,1.3.e Obstakelvrije breedte van de route,1.3.f Obstakelvrije hoogte van de route,1.4.a Is er een route tussen gebouwentree en stemruimte,1.4.b Route duidelijk aangegeven,1.4.c Vlak en vrij van obstakels,1.4.d Hoogteverschil,1.4.e Type overbrugging,1.4.f Overbrugging conform ITstandaard,1.4.g Obstakelvrije breedte van de route,1.4.h Obstakelvrije hoogte van de route,1.4.i Deuren in route bedien- en bruikbaar,2.1.a Deurtype,2.1.b Opstelruimte aan beide zijden van de deur,2.1.c Bedieningskracht buitendeur,2.1.d Drempelhoogte (t.o.v. straat/vloer niveau),2.1.e Vrije doorgangsbreedte buitendeur,2.2.a Tussendeuren aanwezig in eventuele route,2.2.b Deurtype,2.2.c Opstelruimte aan beide zijden van de deur,2.2.d Bedieningskracht deuren,2.2.e Drempelhoogte (t.o.v. vloer niveau),2.2.f Vrije doorgangsbreedte deur,2.3.a Deur aanwezig naar/van stemruimte,2.3.b Deurtype,2.3.c Opstelruimte aan beide zijden van de deur,2.3.d Bedieningskracht deur,2.3.e Drempelhoogte (t.o.v. vloer niveau),2.3.f Vrije doorgangsbreedte deur,2.4.a Zijn er tijdelijke voorzieningen aangebracht,2.4.b VLOERBEDEKKING: Randen over de volle lengte deugdelijk a,2.4.c HELLINGBAAN: Weerbestendig (alleen van toepassing bij bu,2.4.d HELLINGBAAN: Deugdelijk verankerd aan ondergrond,2.4.e LEUNING BIJ HELLINGBAAN/TRAP: Leuning aanwezig en confor,2.4.f DORPELOVERBRUGGING: Weerbestendig (alleen van toepassing,2.4.g DORPELOVERBRUGGING: Deugdelijk verankerd aan ondergrond,3.1.a Obstakelvrije doorgangen,3.1.b Vrije draaicirkel / manoeuvreerruimte,3.1.c Idem voor stemtafel en stemhokje,3.1.d Opstelruimte voor/naast stembus,3.2.a Stoelen in stemruimte aanwezig,3.2.b 1 op 5 Stoelen uitgevoerd met armleuningen,3.3.a Hoogte van het laagste schrijfblad,3.3.b Schrijfblad onderrijdbaar,3.4.a Hoogte inworpgleuf stembiljet,3.4.b Afstand inwerpgleuf t.o.v. de opstelruimte,3.5.a Leesloep (zichtbaar) aanwezig,3.6.a Kandidatenlijst in stemlokaal aanwezig,3.6.b Opstelruimte voor de kandidatenlijst aanwezig
Bonaire,GM9001,1,Jeugdhuis Jong Bonaire,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Kaya Libertador Simon Bolivar 16,-8802960.631,-356460.251,-68.274612,12.151032,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,Y,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,9903ce1bc6bc40c4a0c8e00fa44f865f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bonaire,GM9001,2,Sentro di Bario TERA CORA,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Kaya Monseigneur Niewindt 51,-8803379.977,-359086.9459,-68.2648,12.1382,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,1093e433a73c4420a9daf348cd6dbd75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bonaire,GM9001,3,Klaslokaal Kristo Bon Wardador,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Kaya Avelino J. Cecilia 56,-8802387.664,-358978.9979,-68.2610487,12.1429633,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,0dcc8c3ffcc444459ea536d45f133446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bonaire,GM9001,4,Sentro di Bario Nikiboko,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Kaya Pos Di Amor 44,-8802071.077,-358322.3915,-68.262599,12.1470914,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,8871991c2e074b45b303910a49ceaad0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bonaire,GM9001,5,Sentro di Bario Amboina,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Bario Amboina,-8800739.178,-357698.6869,-68.259678,12.1554932,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,0c12787e5e084eac916bddffd3502cb2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bonaire,GM9001,6,Sporthal Adventista,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Kaya Ramona 8,-8800705.564,-355479.2167,-68.269338,12.1649437,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,8e0bd306f5e6413e9781f70f4069509b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bonaire,GM9001,7,Komplejo Deportivo Jorge Nicolaas,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Kaya Amsterdam z/n,-8801627.549,-353625.6762,-68.2814543,12.1687051,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,8c7798c9db4c406ca12cb151df2b627a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bonaire,GM9001,8,Sentro di Bario Nord di Saliña ,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Kaya Cacique 9,-8799801.864,-353629.6479,-68.2736592,12.1766244,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,2af441370f7845638e18c2b7283e648f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bonaire,GM9001,9,Sociedad San Antonio de Padua,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Kaya Rincon 66,-8799183.313,-339849.8468,-68.33196,12.23704,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,b5ff7ab61f4b4725bcea026060f58e6e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bonaire,GM9001,10,Lokaal Tia Sani,,https://www.bonairestemt.nl/,,,,,0,,,,,,,Kaya Encarnacion B. Sint Jago 10,-8798862.933,-339814.581,-68.3307523,12.2385822,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Bonaire,Bonaire,Afdeling Burgerzaken Kaya Neerlandia #40,https://www.bonairestemt.nl/,,NLODSGM9001stembureaus20190320006,18599db7db5741cb950340a002bbf668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saba,GM9003,1,Eugenius Johnson Center,,,,,,,0,,,,,,,"Eugenius Johnson Center, The Windwardside",-7637536.681,-298288.0613,-63.23171,17.62815,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Saba,Saba,"info@rijksdienstcn.com, +5997158333",https://english.rijksdienstcn.com/rijksdienst-caribisch-nederland/ministry-of-the-interior-and-kingdom-relations/,,NLODSGM9003stembureaus20190320006,972b5a62827c46bcabf47913bdcea4db,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saba,GM9003,1,Fire Station,,,,,,,0,,,,,,,"Fire Station, the Bottom",-7639530.539,-296712.4489,-63.2490017,17.6263487,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Saba,Saba,"info@rijksdienstcn.com, +5997158333",https://english.rijksdienstcn.com/rijksdienst-caribisch-nederland/ministry-of-the-interior-and-kingdom-relations/,,NLODSGM9003stembureaus20190320006,d855d180824c418ab9e7b861bcfa265a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sint Eustatius,GM9002,1,Ernest van Putten Youth Center (the Den),,,,,,,0,,,,,,,Concordiaweg,-7625571.028,-338734.3715,-62.97954,17.49335,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,,,Sint Eustatius,Sint Eustatius,"info@rijksdienstcn.com, +5997158333",https://english.rijksdienstcn.com/rijksdienst-caribisch-nederland/ministry-of-the-interior-and-kingdom-relations/,,NLODSGM9002stembureaus20190320006,dd3f185475d046f59b35356fb2ecd0e4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
