﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
1,1,Thema:,,,,,,,,,,,,,,,,,,,,
2,2,Door: Ton Zijlstra en Frank Verschoor [The Green Land],,,,,,,,,,,,,,,,,,,,
3,3,,,,,,,,,,,,,,,,,,,,,
4,4,- = nog identificeren,,,,,,,,,,,,,,,,,,,, 
5,5,,,,,,,,,,,,,,,,,,,,, 
6,6,dienst,thema,geo,dataset,bronhouder,referentie url,databankhouder(s),applicatie,Is de data exporteerbaar uit applicatie?,bevat de data persoons gegevens,mogen de persoonsgegevens openbaar?,Wie binnen gemeente is bronhouder?,bestaat de dataset?, in gegevensmagazijn?,of in applicatie?,los bestand?,bestandsformaat?,open standaard?,Interne update frequentie?,Waar?, 
7,7,Algemene Zaken,Algemeen,,Activiteitenagenda gemeente,Leeuwarden,http://www.leeuwarden.nl/kalender/vandaag,Leeuwarden,Drupal CMS,ja,nee,n.v.t.,Sectormanager Communicatie,ja,nee,ja,nee,nvt,ja,ja,Website, 
8,8,Algemene Zaken,Algemeen,,Afsprakenagenda van het loket burgerzaken (digitale agenda),Leeuwarden,http://www.leeuwarden.nl/artikel/2011/snel-geholpen-worden-maak-digitaal-een-afspraak,Leeuwarden,Midoffice/Qmatic ticketservices,ja,ja,"nee, wel anoniem en  niet herleidbaar",Sectormanager KCC,ja,ja,,nee,xml,ja,nvt,PIP / Loket, 
9,9,Algemene Zaken,Algemeen,Geo,"Aard en locatie van gemeentelijke gebouwen, diensten en voorzieningen",Akse Media,http://leeuwarden.smartmap.eu/,Akse Media,Stadsgids,ja,nee,n.v.t.,,ja,nee,ja,ja,xml,?,ja,Website, 
10,10,Algemene Zaken,Algemeen,,RSS Pers- en nieuwsberichten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/wat-rss,Leeuwarden,Drupal ,ja,nee,n.v.t.,Secormanager Communicatie,ja,nee,ja,ja,xml,ja,ja,Website, 
11,11,Algemene Zaken,Algemeen,,Content website leeuwarden.nl,Leeuwarden,http://www.leeuwarden.nl,Leeuwarden,Drupal,ja,nee,n.v.t.,Sectormanager KCC & Communicatie,nee,nee,ja,nee,.sql,ja,ja,Website, 
12,12,Algemene Zaken,Algemeen,,Wachttijden van het loket Burgerzaken,Leeuwarden,-,Leeuwarden,BavakR/Qmatic,-,nee,n.v.t.,,,,,,,,,, 
13,13,Algemene Zaken,Algemeen,,Loketstatistieken Burgerzaken,Leeuwarden,-,Leeuwarden,Qmatic ticketservices,-,nee,n.v.t.,,,,,,,,,, 
14,14,Algemene Zaken,Algemeen,,Huisstijlsjablonen,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
15,15,Algemene Zaken,Algemeen,,Externe leveranciers naar inkoopvolume,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
16,16,Stadsontwikkeling en -beheer,Algemeen,,Aanbestedingen - Publicaties aanbestedingskalender,Aanbestedingskalender,http://www.aanbestedingskalender.nl/,Stichting Crow,-,-,nee,n.v.t.,,,,,,,,,, 
17,17,Stadsontwikkeling en -beheer,Algemeen,,Aanbestedingen - Publicaties Europese Aanbestedingen,TED Europa,http://ted.europa.eu/TED/main/HomePage.do,TED Europa,-,-,nee,n.v.t.,,,,,,,,,, 
18,18,Algemene Zaken,Algemeen,,Onderzoeksrapporten,Leeuwarden,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),-,-,nee,n.v.t.,Statistiek & Onderzoek,,,,,,,,, 
19,19,Algemene Zaken,Algemeen,,Resultaten gemeente-enquete,Leeuwarden,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),-,-,nee,n.v.t.,Statistiek & Onderzoek,ja,nee,nee,ja,.sav,,tweejaarlijks,"deels, geaggregeerd: leeuwarden.buurtmonitor.nl", 
20,20,Algemene Zaken,Algemeen,,Geaggregeerde buurtstatistieken - Buurtmonitor,Leeuwarden,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),Swing,-,nee,n.v.t.,Statistiek & Onderzoek,ja,nee,ja,ja,pdf,,"jaarlijks, tm 2011, daarna gestopt",leeuwarden.buurtmonitor.nl, 
21,21,Algemene Zaken,Algemeen,,Geaggregeerde statistieken - CBS Statline,CBS Statline,http://statline.cbs.nl/StatWeb/search/default.aspx?SPT=True&SPV=True&USESEARCHPARAMETERS=True&RC=GM0080&LA=NL,CBS Statline,-,-,nee,n.v.t.,,ja,,,,,,,deels: leeuwarden.buurtmonitor.nl, 
22,22,Algemene Zaken,Algemeen,,KCC Vragen en antwoorden,Leeuwarden,http://site.leeuwarden.nl/contact,Leeuwarden,KCS KlantContactSysteem,-,nee,n.v.t.,,,,,,,,,, 
23,23,Algemene Zaken,Algemeen,,"Webstatistieken (websites, digitaal loket, et cetera)",Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
24,24,Algemene Zaken,Algemeen,,Openingstijden gemeentelijke gebouwen,Leeuwarden,http://site.leeuwarden.nl/contact,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
25,25,Algemene Zaken,Algmeen,,"Meldingen over de woon-, werk- en leefomgeving (melddesk)",Leeuwarden,http://www.leeuwarden.nl/product/melding-woon-werk-en-leefomgeving,leeuwarden,-,-,ja,"nee, wel anoniem en  niet herleidbaar",,,,,,,,,, 
26,26,Algemene Zaken,Begraven,Geo,"Locatie van graven (grafnummers, xy coordinaten)",Leeuwarden,http://site.leeuwarden.nl/artikel/2011/gemeente-zoekt-onbekende-rechthebbenden-graven,Leeuwarden,Key2Begraven,ja,nee,n.v.t.,,LWD ,nee,,,Oracle,nee,dagelijks,deels /http://kiosks.infopunt.net/zuil/modules/funerair/zoek_verfijnd.asp?ZuilGroepID=40&Modus=internet&ZuilID=93&ZuilGemeente=Leeuwarden&Zoekinzuilgroep=1, 
27,27,Algemene Zaken,Begraven,,Rechthebbenden van graven,Leeuwarden,http://site.leeuwarden.nl/artikel/2011/gemeente-zoekt-onbekende-rechthebbenden-graven,Leeuwarden,Key2Begraven,ja,ja,nee,,LWD ,nee,,,Oracle,nee,dagelijks,deels /http://kiosks.infopunt.net/zuil/modules/funerair/zoek_verfijnd.asp?ZuilGroepID=40&Modus=internet&ZuilID=93&ZuilGemeente=Leeuwarden&Zoekinzuilgroep=1, 
28,28,Algemene Zaken,Begraven,,Graven zonder eigenaar (rechthebbenden gezocht),Leeuwarden,http://site.leeuwarden.nl/artikel/2011/gemeente-zoekt-onbekende-rechthebbenden-graven,Leeuwarden,Key2Begraven,ja,ja,ja,,LWD ,nee,,,Oracle,nee,dagelijks,deels /http://kiosks.infopunt.net/zuil/modules/funerair/zoek_verfijnd.asp?ZuilGroepID=40&Modus=internet&ZuilID=93&ZuilGemeente=Leeuwarden&Zoekinzuilgroep=1, 
29,29,Algemene Zaken,Begraven,,Wie ligt waar begraven (ook historisch vanaf 1900),Leeuwarden,https://loket.leeuwarden.nl/do/portalProduct?guid={89569FB3-E593-4CA4-AC72-5EE033C20FEB},Leeuwarden,Key2Begraven,-,ja,ja,,Abecon,,,,,,,, 
30,30,Algemene Zaken,Begraven,,Digitale agenda van begraafplaatsen,Leeuwarden,http://www.leeuwarden.nl/thema/begraven,Leeuwarden,Key2Begraven,-,nee,n.v.t.,,,,,,,,,, 
31,31,Algemene Zaken,Begraven,Geo,Content informatiezuilen begraafplaatsen,Leeuwarden,http://www.leeuwarden.nl/thema/begraven,Abecon,Key2Begraven,-,nee,n.v.t.,,,,,,,,,, 
32,32,Algemene Zaken,"Belastingen, Uitkeringen, Toeslagen",,Belastingtarieven (historisch en actueel),Leeuwarden,http://www.leeuwarden.nl/thema/belastingen-en-heffingen,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
33,33,Algemene Zaken,"Belastingen, Uitkeringen, Toeslagen",,"OZB aanslagen, WOZ waardebepalingen",Leeuwarden,http://www.leeuwarden.nl/artikel/2010/subsidie-informatieloket,Leeuwarden,-,-,ja,"nee, wel anoniem en  niet herleidbaar",,ja,"nee, komt koppeling met BAG, en zo verbinding naar geomagazijn",,,,,dagelijks,, 
34,34,Algemene Zaken,"Belastingen, Uitkeringen, Toeslagen",,"Precarioheffingen (aard, omvang)",Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
35,35,Algemene Zaken,"Belastingen, Uitkeringen, Toeslagen",,Rioolheffingen bedrijven (wie betaalt wat?),Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
36,36,Algemene Zaken,"Belastingen, Uitkeringen, Toeslagen",,"Afvalstoffenheffingen (waar, hoeveel)",Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
37,37,Algemene Zaken,"Belastingen, Uitkeringen, Toeslagen",,Hondenbelasting ,Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,ja,nee,,,,,,,,,, 
38,38,Algemene Zaken,"Belastingen, Uitkeringen, Toeslagen",,Naheffingsaanslagen parkeerbelastingen,Leeuwarden,http://www.leeuwarden.nl/thema/bedrijf-en-belastingzaken,Leeuwarden,-,-,ja,nee,,,,,,,,,, 
39,39,Stadsontwikkeling en -beheer,Consumentenzaken,Geo,Glasvezelnetwerk (ligging),Reggefiber,http://www.glashart.nl/,Glashart,-,-,nee,n.v.t.,,nee,,,,,,,, 
40,40,Stadsontwikkeling en -beheer,Consumentenzaken,,Vragen en meldingen over het glasvezelnetwerk,Reggefiber,http://www.glashart.nl/,Glashart,-,-,nee,n.v.t.,,nee,,,,,,,, 
41,41,Algemene Zaken,"Cultuur, sport en vrije tijd",Geo,Cultuurhistorische Kaart Fryslan,Provincie Fryslan,http://www.fryslan.nl/sjablonen/1/infotype/webpage/view.asp?objectID=33741,Provincie Fryslan,-,-,nee,n.v.t.,,,,,,,,,, 
42,42,Algemene Zaken,"Cultuur, sport en vrije tijd",,"Evenementen en activiteiten - wat, waar, wanneer ",Leeuwarden,http://www.beleeffriesland.nl/?steID=6&catID=1334,Stichting Fryslân Marketing,-,-,nee,n.v.t.,,,,,,,,,, 
43,43,Algemene Zaken,"Cultuur, sport en vrije tijd",,Lintjes (koninklijke onderscheidingen),Leeuwarden,http://www.leeuwarden.nl/artikel/2011/lintjesregen-leeuwarden,Leeuwarden,-,-,ja,ja,,,,,,,,,, 
44,44,Algemene Zaken,"Cultuur, sport en vrije tijd",,Musea - collecties,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/musea,Musea's,-,-,nee,n.v.t.,,,,,,,,,, 
45,45,Algemene Zaken,"Cultuur, sport en vrije tijd",,Muziek en kunstuitleen - collecties,Leeuwarden,http://www.kunstuitleenfriesland.nl/,Stichting Beeldende Kunst Friesland,-,-,nee,n.v.t.,,,,,,,,,, 
46,46,Algemene Zaken,"Cultuur, sport en vrije tijd",,Radio en TV - Klachten over programmering Omrop Fryslan & Mercurius,Leeuwarden,http://www.leeuwarden.nl/thema/radio-en-televisie,UPC,-,-,ja,"nee, wel anoniem en  niet herleidbaar",,,,,,,,,, 
47,47,Algemene Zaken,"Cultuur, sport en vrije tijd",,Radio en TV - uitzendingen Mercurius,Leeuwarden,http://www.leeuwarden.nl/thema/radio-en-televisie,Mercurius,-,-,nee,n.v.t.,,,,,,,,,, 
48,48,Algemene Zaken,"Cultuur, sport en vrije tijd",,Radio en TV - uitzendingen Omrop Fryslan,Leeuwarden,http://www.leeuwarden.nl/thema/radio-en-televisie,Omrop Fryslan,-,-,nee,n.v.t.,,,,,,,,,, 
49,49,Welzijn,"Cultuur, sport en vrije tijd",,Sportfaciliteiten - Aard en locatie,Leeuwarden,http://www.bvsport.nl/,bv SPORT Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
50,50,Welzijn,"Cultuur, sport en vrije tijd",,Sportfaciliteiten - Beschikbaarheid en reserveringen,Leeuwarden,http://www.bvsport.nl/,bv SPORT Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
51,51,Algemene Zaken,"Cultuur, sport en vrije tijd",,Bibliotheek - Bibliografische gegevens,Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,nee,n.v.t.,,,,,,,,,, 
52,52,Algemene Zaken,"Cultuur, sport en vrije tijd",,Bibliotheek - Ledenadministratie,Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,ja,"nee, wat is het algemeen belang",,,,,,,,,, 
53,53,Algemene Zaken,"Cultuur, sport en vrije tijd",,Bibliotheek - Leenhistorie,Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,ja,"nee, wel welke boeken geleend zijn",,,,,,,,,, 
54,54,Algemene Zaken,"Cultuur, sport en vrije tijd",,Bibliotheek - Online catalogus,Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,nee,n.v.t.,,,,,,,,,, 
55,55,Algemene Zaken,"Cultuur, sport en vrije tijd",,Bibliotheek - Bezoekers,Leeuwarden,-,Openbare Bibliotheek Leeuwarden,"bicat, OCELOT, bibis",-,nee,n.v.t.,,,,,,,,,, 
56,56,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Archiefstukken,Leeuwarden,http://www.archieven.nl/nl/search-modonly?mivast=76&miadt=76,De Ree Archiefdiensten,-,-,nee,n.v.t.,,,,,,,,,, 
57,57,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Beeldbank,Leeuwarden,http://www.beeldbankleeuwarden.nl/,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
58,58,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Bevolking (genealogie),Leeuwarden,http://hcl-genealogie.pictura-dp.nl/,Leeuwarden,-,-,ja,ja,,,,,,,,,, 
59,59,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Bouwtekeningen 1852 - 1990,Leeuwarden,http://www.historischcentrumleeuwarden.nl/html/nl/806/Bouwhinder,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
60,60,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Digitale schatkamer,Leeuwarden,http://www.10x10leeuwarden.nl,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
61,61,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Kranten 't Kleine Krantsje,Leeuwarden,"http://hcl.pictura-dp.nl/content/view/18/39/lang,nl_NL/?",Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
62,62,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Kranten 'Krant van toen',Leeuwarden,http://www.dekrantvantoen.nl/index.do,Stichting Digitaal Archief Noord-Nederland (SDANN),,-,nee,n.v.t.,,,,,,,,,, 
63,63,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Raadsverslagen 1865 - 2007,Leeuwarden,http://hcl-gemeenteraadsverslagen.pictura-dp.nl/,Leeuwarden,-,-,misschien,ja,,,,,,,,,, 
64,64,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Stadswandelingen,Leeuwarden,http://www.historischcentrumleeuwarden.nl/html/nl/362/Stadswandelingen,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
65,65,Algemene Zaken,"Cultuur, sport en vrije tijd",,Historisch Centrum Leeuwarden - Webcatalogus Friese Bibliotheken,Leeuwarden,http://www.historischcentrumleeuwarden.nl/bibliotheek/bibcat6.htm,Leeuwarden,"bicat, OCELOT, bibis",-,nee,n.v.t.,,,,,,,,,, 
66,66,Algemene Zaken,"Cultuur, sport en vrije tijd",,Bezoeken Culturele voorzieningen ,Leeuwarden verzameld,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),Swing,-,nee,n.v.t.,Statistiek & Onderzoek,ja,nee,ja,,,,,leeuwarden.buurtmonitor.nl, 
67,67,Algemene Zaken,"Cultuur, sport en vrije tijd",,Bezoeken Recreatieve voorzieningen,Leeuwarden verzameld,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),Swing,-,nee,n.v.t.,Statistiek & Onderzoek,ja,nee,ja,,,,,leeuwarden.buurtmonitor.nl, 
68,68,Algemene Zaken,"Cultuur, sport en vrije tijd",,Bezoeken Sportfaciliteiten,Leeuwarden verzameld,-,BV Sport,Swing,-,nee,n.v.t.,Statistiek & Onderzoek,ja,nee,ja,,,,,leeuwarden.buurtmonitor.nl, 
69,69,Welzijn,"Cultuur, sport en vrije tijd",,Toeristische informatie,Leeuwarden,http://www.vvvleeuwarden.nl/,Stichting VVV Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
70,70,Welzijn,"Cultuur, sport en vrije tijd",,Verenigingen in Leeuwarden,Leeuwarden,http://www.leeuwarden.nl/thema/verenigingen,KvK verenigingenregister,-,-,nee,n.v.t.,,,,,,,,,, 
71,71,Algemene Zaken,"Cultuur, sport en vrije tijd",Geo,Culturele organisaties,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/culturele-organisaties,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
72,72,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Archeologische beleidskaart,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,"STADSONTWIKKELING EN -BEHEER/BOUWEN , WONEN EN MILIEU/ADVIES",tekenbestanden (mapinfo of dgn),nee,nee,ja,mapinfo dgn,,wisselend,GIS, 
73,73,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Archeologische kenmerkenkaart,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,"STADSONTWIKKELING EN -BEHEER/BOUWEN , WONEN EN MILIEU/ADVIES",tekenbestanden (mapinfo of dgn),nee,nee,ja,mapinfo dgn,,wisselend,GIS, 
74,74,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Archeologische verwachtingen,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,"STADSONTWIKKELING EN -BEHEER/BOUWEN , WONEN EN MILIEU/ADVIES",tekenbestanden (mapinfo of dgn),nee,nee,ja,mapinfo dgn,,wisselend,GIS, 
75,75,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Archeologische vindplaatsen,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,"STADSONTWIKKELING EN -BEHEER/BOUWEN , WONEN EN MILIEU/ADVIES",tekenbestanden (mapinfo of dgn),nee,nee,ja,mapinfo dgn,,wisselend,GIS, 
76,76,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Archeologische waardenkaart,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,"STADSONTWIKKELING EN -BEHEER/BOUWEN , WONEN EN MILIEU/ADVIES",tekenbestanden (mapinfo of dgn),nee,nee,ja,mapinfo dgn,,wisselend,GIS, 
77,77,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Bedrijfsvermeldingen,Stichting Fryslân Marketing,http://www.fryslanmarketing.nl/showpage.asp?steID=5&item=3825,Stichting Fryslân Marketing,SIMON,-,nee,n.v.t.,,nee,,,,,,,, 
78,78,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Beschermde stadsgezichten,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,"Bouwen, Milieu & monumenten",ja,nee,ja,database,,,,op korte termijn in GIS, 
79,79,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Kunst in de openbare ruimte,n.i.,http://www.leeuwarden.nl/artikel/2010/kunst-de-openbare-ruimte,Leeuwarden,MI2 Kunstwerken,-,nee,n.v.t.,,nee,,,,,,,, 
80,80,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Monumenten - Gebieden ,Leeuwarden,-,Leeuwarden,SIMON,-,nee,n.v.t.,"Bouwen, Milieu & monumenten",ja,in toekomst in Geomagazijn,ja,database,,,,op korte termijn in GIS, 
81,81,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Monumenten - Gebouwen,Leeuwarden,-,Leeuwarden,SIMON,-,nee,n.v.t.,"Bouwen, Milieu & monumenten",ja,in toekomst in Geomagazijn,ja,database,,,,op korte termijn in GIS, 
82,82,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Monumenten - Percelen met monumentbescherming ,Leeuwarden,-,Leeuwarden,SIMON,-,nee,n.v.t.,"Bouwen, Milieu & monumenten",ja,in toekomst in Geomagazijn,ja,database,,,,op korte termijn in GIS, 
83,83,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Sportfaciliteiten,Weening Reclame,http://www.sporteninleeuwarden.nl/,Weening Reclame,-,-,nee,n.v.t.,,nee,,,,,,,, 
84,84,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Afmeerplaatsen buiten Leeuwarden,Recreatieschap Marrekrite,http://www.marrekrite.nl/,Recreatieschap Marrekrite,-,-,nee,n.v.t.,,nee,,,,,,,, 
85,85,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",,Beschikbaarheid aanlegplekken jachthavens,"Stichting Nieuwe Leeuwarder Jachthaven, Jachthaven Prinsentuin",http://www.leeuwarden.nl/artikel/2010/watersport,"Stichting Nieuwe Leeuwarder Jachthaven, Jachthaven Prinsentuin",Micros,-,nee,n.v.t.,,nee,,,,,,,, 
86,86,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Gebruik jachthavenvoorzieningen (registratie via passysteem),"Stichting Nieuwe Leeuwarder Jachthaven, Jachthaven Prinsentuin",http://www.leeuwarden.nl/artikel/2010/watersport,"Stichting Nieuwe Leeuwarder Jachthaven, Jachthaven Prinsentuin","Micros, Tallyflex",-,nee,n.v.t.,,nee,,,,,,,, 
87,87,Stadsontwikkeling en -beheer,"Cultuur, sport en vrije tijd",Geo,Zwemwater en zwemplassen,Provincie Friesland,http://www.leeuwarden.nl/artikel/2010/veilig-zwemwater,Provincie Friesland,-,-,nee,n.v.t.,,nee,,,,,,,, 
88,88,Welzijn,"Familie, jeugd en gezin",,"Subsidieaanvragen welzijn, jeugd, emancipatie en volksgezondheid",Leeuwarden,-,Leeuwarden,DIGISUB,nee,misschien,"volgens Europese Hof mag publicatie van ontvangers van subsidies wel, maar niet als dat namen van natuurlijke personen betreft. Sommige lidstaten hebben aangegeven hier toch mee door te gaan. ",Sectormanager Bedrijfsvoering Welzijn,ja,nee,ja,nee,DMS (Oracle) en filesystem,nee,2 jaar,intern rapportageportaal, 
89,89,Algemene Zaken,"Familie, jeugd en gezin",,Internetuitzendingen huwelijken Stadhuis,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/huwelijk-live-internet-volgen,Leeuwarden,NewsByte B.V,nee,ja,"nee, valt ook onder Wbp",Burgerzaken,Nee,Nee,Ja,nee,nvt,nee,nee,besloten omgeving / internet, 
90,90,Welzijn,"Familie, jeugd en gezin",,Content Jeugd en gezin portal cjgleeuwarden.nl,Leeuwarden,cjgleeuwarden.nl,Hollandsch Welvaren Amsterdam,-,-,nee,n.v.t.,,,,,,,,,, 
91,91,Algemene Zaken,"Familie, jeugd en gezin",,Onderzoeksdata Gezondheidsonderzoek GGD Fryslan,GGD,http://www.ggdfryslan.nl,GGD,-,-,nee,n.v.t.,,ja,,,,,,,, 
92,92,Welzijn,"Familie, jeugd en gezin",Geo,Landelijk Register Kinderopvang en Peuterspeelzalen,Landelijk Register Kinderopvang en Peuterspeelzalen,http://www.leeuwarden.nl/thema/kinderopvang,Landelijk Register Kinderopvang en Peuterspeelzalen,LRKP,-,nee,n.v.t.,,Ja,,Ja,,,,,, 
93,93,Welzijn,"Familie, jeugd en gezin",,"Inspectieresultaten speelleergroepen, kinderdagverblijf, buitenschoolse opvang en gastouderschap",Leeuwarden,http://www.leeuwarden.nl/artikel/2010/toezicht-en-handhaving-kwaliteit-kinderopvang,GGD (http://www.nji.nl/smartsite.dws?id=126210),Humannet (wordt PIMS),-,nee,n.v.t.,,ja,nee,ja,,,,,, 
94,94,Algemene Zaken,"Familie, jeugd en gezin",,Bekendmakingen voornemen tot uitschrijving,Leeuwarden,http://www.leeuwarden.nl/artikel/2011/bekendmaking-voornemen-tot-uitschrijving,Leeuwarden,Key2Burgerzaken,-,Ja,"ja, is enige manier om het op te lossen",Burgerzaken,,,ja,,,,,, 
95,95,Algemene Zaken,"Familie, jeugd en gezin",Geo,Trouwlocaties,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/trouwlocaties,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t.,Burgerzaken,,,ja,,,,,, 
96,96,Algemene Zaken,"Familie, jeugd en gezin",,Trouwkalender (beschikbaarheid en reserveringen trouwlocaties),Leeuwarden,http://www.leeuwarden.nl/artikel/2010/trouwlocaties,Leeuwarden,Key2Burgerzaken,-,nee,n.v.t.,Burgerzaken,,,ja,,,,,, 
97,97,Algemene Zaken,Financiele dienstverlening en krediet,,Content Geldkompas Leeuwarden,Leeuwarden,http://www.geldkompasleeuwarden.nl,SDU Information Solutions,Geldkompas,nee,nee,n.v.t.,Welzijn,nee,nee,ja,,nvt,nee,nee,Internet, 
98,98,Algemene Zaken,Financiele dienstverlening en krediet,,Aanvragen betalingsregeling gemeentelijke belastingen,Leeuwarden,http://www.leeuwarden.nl/product/betalingsregeling-belasting,Leeuwarden (info http://www.rijksoverheid.nl/onderwerpen/gemeenten/gemeentelijke-financien/gemeentelijke-belastingen),-,-,ja,nee,,,,,,,,,, 
99,99,Welzijn,Financiele dienstverlening en krediet,,Content Vragenboek Sociale Zaken,Stichting Stimulansz,http://leeuwarden.vragenboek.nl/,Stichting Stimulansz,-,-,nee,n.v.t.,,,,,,,,,, 
100,100,Welzijn,"Immigratie, inburgering en integratie",,"Inburgeraars (wie, wanneer)",Leeuwarden,http://www.inburgeren.nl/inburgeraar/default.asp,Gemeente/ROC/DUO,GWS/ISI(DUO),-,ja,nee,,,,,,,,,, 
101,101,Welzijn,"Immigratie, inburgering en integratie",,"Reintegratietrajecten (acties, voortgang)",Leeuwarden,-,Leeuwarden,GWS,-,ja,nee,,,,,,,,,, 
102,102,Algemene Zaken,"Immigratie, inburgering en integratie",,Aanvragen Nederlandse Nationaliteit,Leeuwarden,http://www.leeuwarden.nl/product/nederlandse-nationaliteit-verkrijgen-naturalisatieprocedure,Leeuwarden (rol IND),Key2Burgerzaken,-,ja,nee,,,,,,,,,, 
103,103,Algemene Zaken,"Immigratie, inburgering en integratie",,Eerste inschrijvingen in Nederland (GBA),Leeuwarden,http://www.leeuwarden.nl/product/eerste-inschrijving-nederland,Leeuwarden (rol IND),Key2Burgerzaken,-,ja,nee,,,,,,,,,, 
104,104,Algemene Zaken,"Immigratie, inburgering en integratie",,Vervolginschrijvingen in Nederland (GBA),Leeuwarden,http://www.leeuwarden.nl/product/eerste-inschrijving-nederland,Leeuwarden (rol IND),Key2Burgerzaken,-,ja,nee,,,,,,,,,, 
105,105,Stadsontwikkeling en -beheer,Natuur en milieu,,Asbest - Meldingen,Leeuwarden,http://www.agentschapnl.nl/onderwerp/bodemsanering,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
106,106,Stadsontwikkeling en -beheer,Natuur en milieu,,Meldingen Meldpunt Bodemkwaliteit,-,http://www.leeuwarden.nl/artikel/2011/grond-afgraven-en-verplaatsen,Landelijk Meldpunt Bodemkwaliteit,-,-,nee,n.v.t.,,,,,,,,,, 
107,107,Stadsontwikkeling en -beheer,Natuur en milieu,Geo,"Ondergrondse brandstoftanks (locatie, doel, inhoud)",Leeuwarden,http://www.leeuwarden.nl/artikel/2011/bodemkwaliteit-en-informatie,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
108,108,Stadsontwikkeling en -beheer,Natuur en milieu,,Gebruik stimuleringsregeling 'Duurzaam bouwen nieuwbouw',Leeuwarden,http://www.leeuwarden.nl/thema/klimaatverandering,Leeuwarden,BWS,-,nee,n.v.t.,,,,,,,,,, 
109,109,Stadsontwikkeling en -beheer,Natuur en milieu,,Aardgas- en electriciteitsverbruik per buurt,Enexis,http://www.leeuwarden.nl/energieverbruik,Enexis,-,-,nee,n.v.t.,,,,,,,,,, 
110,110,Stadsontwikkeling en -beheer,Natuur en milieu,,"Alternatieve energieopwekking - installaties, locatie en soort",Enexis,http://www.leeuwarden.nl/thema/klimaatverandering,Enexis,-,-,nee,n.v.t.,,,,,,,,,, 