﻿_id,id,stadsdeelcode,stadsdeel,gemeentecode,wijkcode,buurtcode,buurt,objectid,rvv,text,foto,weg_naam,weg_nummer,weg_type,wegvak_id,gevalideerd,datum_gevalideerd,datum_eerst_gezien,datum_laatst_gezien,publicatie_datum,gemeente,gemeente_code,plaats,plaatsing,zijde,wkb_geometry
1,9903989,5,Centrum,518,30,34,Transvaalkwartier-Zuid,326789,onbekend,"",https://signimages.ipsm.nl/in/f6b/f6b72042-4382-4666-bf64-0622e0c26e89_1672964134.jpg,Fischerstraat,,,600379377,n,,20161107000000,20221024000000,20230320125553,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000CDCCCCCC1099F3401283C0CA31AC1B41
2,9903993,5,Centrum,518,29,15,Schildersbuurt-West,326790,onbekend,"",https://signimages.ipsm.nl/in/1db/1db7f2fe-7258-4ad1-8ee4-ce8649747a4c_1672998271.jpg,De Vliegerstraat,,,600379380,n,,20161107000000,20221024000000,20230320125515,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000EE7C3F353E98F3403108AC1CCFB31B41
3,9903995,5,Centrum,518,28,11,Kortenbos,326791,onbekend,"",https://signimages.ipsm.nl/in/f3c/f3c1d73d-dc47-47bb-9da7-a292eb5978b5_1673032016.jpg,Lage Nieuwstraat,,,600917316,n,,20161104000000,20221020000000,20230320130205,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000F853E3A5ADB2F3408716D94EA0BE1B41
4,9903997,5,Centrum,518,29,17,Schildersbuurt-Oost,326792,onbekend,"",https://signimages.ipsm.nl/in/08b/08b400cb-35da-467d-8d0c-5527ff270d3b_1673056395.jpg,Doedijnstraat,,,600379504,n,,20161107000000,20221020000000,20230320125418,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000448B6CE703D8F340E5D0225B2AB11B41
5,9903999,5,Centrum,518,29,17,Schildersbuurt-Oost,326793,onbekend,"",https://signimages.ipsm.nl/in/165/16564b86-5c1b-407e-aab6-8f0fb03b8211_1673086825.jpg,Hoppenbrouwersstraat,,,162307018,n,,20161107000000,20221020000000,20230320125625,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100006891ED7C41DAF3402FDD2406FBAD1B41
6,9904003,5,Centrum,518,29,17,Schildersbuurt-Oost,326794,E6,"",https://signimages.ipsm.nl/in/40f/40f56a5f-a4fa-4d9f-8040-d4424d31b475_1673129254.jpg,Van Osstraat,,,600379499,n,,20161107000000,20221020000000,20230320130249,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100002FDD2406E7DCF3401D5A64BB79AF1B41
7,9904005,5,Centrum,518,27,63,Rivierenbuurt-Noord,326795,onbekend,"",https://signimages.ipsm.nl/in/5ae/5aee8c20-9f88-48da-998e-8d4a8763a00c_1672418574.jpg,Boomsluiterskade,,,164309064,n,,20161104000000,20221019000000,20230320130202,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000066666666EE11F440F853E3A59AC31B41
8,9904011,5,Centrum,518,29,16,Schildersbuurt-Noord,326796,onbekend,"",https://signimages.ipsm.nl/in/1cb/1cb57c11-96f6-4d2e-bdb7-77cbd3aa95d7_1672482817.jpg,Van Mierisstraat,,,161307115,n,,20161107000000,20221025000000,20230320125942,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100004A0C022B81BDF34014AE47E164B11B41
9,9903987,5,Centrum,518,29,16,Schildersbuurt-Noord,326788,onbekend,"",https://signimages.ipsm.nl/in/9fc/9fccff3d-1cdd-4886-b5a6-ce37f2121dfa_1672946538.jpg,Van Dijckstraat,,,162307152,n,,20161107000000,20221025000000,20230320125502,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100007593180474C7F340A4703D8ACFB21B41
10,9903985,5,Centrum,518,29,15,Schildersbuurt-West,326787,onbekend,"",https://signimages.ipsm.nl/in/bee/beefece3-6a58-4483-ac2e-8b531acaf2a2_1672921953.jpg,Terwestenstraat,,,600384694,n,,20161107000000,20221024000000,20230320125715,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000560E2DB2FDA4F340FCA9F1D286AE1B41
11,9903981,5,Centrum,518,29,17,Schildersbuurt-Oost,326786,onbekend,"",https://signimages.ipsm.nl/in/55f/55f3d89c-eb67-4036-b4fe-d29dbd6efe07_1672847760.jpg,Jan Steenstraat,,,162307061,n,,20161107000000,20221020000000,20230320125805,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000E7FBA9F18AD4F340F0A7C64B48B11B41
12,9903979,5,Centrum,518,27,63,Rivierenbuurt-Noord,326785,onbekend,"",https://signimages.ipsm.nl/in/927/9273a510-b751-4965-b59f-f9eb56f22989_1672825874.jpg,Waalstraat,,,600718416,n,,20161102000000,20221012000000,20230320130214,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000273108AC5C14F44004560EAD97C21B41
13,9903975,5,Centrum,518,30,34,Transvaalkwartier-Zuid,326784,onbekend,"",https://signimages.ipsm.nl/in/e62/e623f306-f245-4c40-8049-2b02960c0046_1672791362.jpg,Durbanstraat,,,600379284,n,,20161108000000,20221025000000,20230320125927,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100005C8FC2F5B283F34039B4C876EBA71B41
14,9903969,5,Centrum,518,30,32,Transvaalkwartier-Noord,326783,onbekend,"",https://signimages.ipsm.nl/in/3a1/3a1f34a2-20aa-413f-8c9f-097946ccaa4e_1672749935.jpg,Reitzstraat,,,600716122,n,,20161108000000,20221025000000,20230320125652,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000A4703D0A5372F3406DE7FB29B0B41B41
15,9903967,5,Centrum,518,29,15,Schildersbuurt-West,326782,onbekend,"",https://signimages.ipsm.nl/in/117/117f3cc4-a95a-4204-8daa-bb1f5de92b92_1672491220.jpg,Trooststraat,,,600384692,n,,20161107000000,20221025000000,20230320125607,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100003333333329A6F3409EEFA746A0AD1B41
16,9903963,5,Centrum,518,29,15,Schildersbuurt-West,326781,onbekend,"",https://signimages.ipsm.nl/in/efb/efbdeee5-4c80-4ea6-9d7b-a7de004ef23c_1672706572.jpg,Ruijsdaelstraat,,,160307025,n,,20161107000000,20221024000000,20230320125500,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000039B4C8761E9CF3409CC420300AB31B41
17,9903957,5,Centrum,518,5,46,Archipelbuurt,326780,onbekend,"",https://signimages.ipsm.nl/in/237/2372f0dc-7bb9-4cca-abec-380b65b3d836_1672664448.jpg,Soendastraat,,,600379485,n,,20161101000000,20221021000000,20230320125547,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000014AE47E180B2F340F4FDD4F8FDDB1B41
18,9903955,5,Centrum,518,29,16,Schildersbuurt-Noord,326779,onbekend,"",https://signimages.ipsm.nl/in/55b/55b92d42-afd4-41a2-b642-6c5aa8c8ac8c_1672630344.jpg,Herderslaan,,,161308050,n,,20161104000000,20221020000000,20230320125554,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100003D0AD7A3A0B0F34077BE9F9A56B71B41
19,9903953,5,Centrum,518,22,45,Zeeheldenkwartier,326778,onbekend,"",https://signimages.ipsm.nl/in/654/6547c251-fd7a-47ef-81aa-bd31c9d2ef98_1672605322.jpg,Veenkade,,,600159599,n,,20161104000000,20221020000000,20230320125547,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000046B6F3FDB09FF340508D976E6CC51B41
20,9903951,5,Centrum,518,29,15,Schildersbuurt-West,326777,onbekend,"",https://signimages.ipsm.nl/in/3d2/3d24fd06-37b0-481b-b38b-269a7de11ae5_1672577886.jpg,Wateringsestraat,,,160308020,n,,20161107000000,20221025000000,20230320130317,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100001283C0CA499DF34023DBF9FE22B91B41
21,9903949,5,Centrum,518,28,11,Kortenbos,326776,onbekend,"",https://signimages.ipsm.nl/in/916/91675fee-3c32-4904-8f74-464b6a806bc5_1672488528.jpg,Fietspad,,,,n,,20161104000000,20221025000000,20230320125939,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100006891ED7CA998F340EE7C3FB5AFBF1B41
22,9903947,5,Centrum,518,29,15,Schildersbuurt-West,326775,onbekend,"",https://signimages.ipsm.nl/in/eb8/eb81c7e7-8b7a-48fa-ac01-ac86b5675366_1672453430.jpg,Snijdersstraat,,,160307013,n,,20161107000000,20221024000000,20230320125759,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100008716D9CE13A0F34060E5D022EEB01B41
23,9903945,5,Centrum,518,30,32,Transvaalkwartier-Noord,326774,onbekend,"",https://signimages.ipsm.nl/in/6ca/6cac57ae-751e-4142-af32-566788a32350_1673145337.jpg,De la Reyweg,,,600890977,n,,20170301000000,20221025000000,20230320125717,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000023DBF97EE46AF340355EBA4932B31B41
24,9903939,5,Centrum,518,29,16,Schildersbuurt-Noord,326773,onbekend,"",https://signimages.ipsm.nl/in/b75/b75aebe6-65bf-4491-8293-b69044eb4cc3_1673128543.jpg,Jacob Jordaensstraat,,,161307021,n,,20161107000000,20221025000000,20230320130333,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000EC51B81E55C7F340E5D0225B16B41B41
25,9903937,5,Centrum,518,29,17,Schildersbuurt-Oost,326772,onbekend,"",https://signimages.ipsm.nl/in/8ca/8ca47852-97c8-4520-b27d-f8c125d350fc_1673099224.jpg,Ter Borchstraat,,,600379495,n,,20161107000000,20221024000000,20230320130201,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000CFF753E33FCDF3409EEFA7C695A91B41
26,9903935,5,Centrum,518,29,15,Schildersbuurt-West,326771,onbekend,"",https://signimages.ipsm.nl/in/bd7/bd728ee0-39e6-4081-be43-cd41bd8f218d_1673059505.jpg,Van Miereveltstraat,,,600210075,n,,20161107000000,20221024000000,20230320125903,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000F6285C8FDAA1F34085EB51B830B01B41
27,9903933,5,Centrum,518,37,21,Groente- en Fruitmarkt,326770,onbekend,"",https://signimages.ipsm.nl/in/34d/34df8d39-edfb-4cb6-975d-40383335613c_1673019488.jpg,Groenteweg,,,600716942,n,,20161108000000,20221024000000,20230320130006,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100005839B4C852BAF340DD24060167A71B41
28,9903931,5,Centrum,518,27,63,Rivierenbuurt-Noord,326769,onbekend,"",https://signimages.ipsm.nl/in/6bb/6bbbb698-9992-4929-8b60-75a5c7b8986d_1673000930.jpg,Amstelstraat,,,600106054,n,,20161102000000,20221012000000,20230320130401,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000039B4C876B014F4407B14AE47B8C31B41
29,9903929,5,Centrum,518,29,17,Schildersbuurt-Oost,326768,onbekend,"",https://signimages.ipsm.nl/in/a2e/a2e6dccf-af54-4198-8daa-428267408965_1672958816.jpg,Koningstraat,,,162307150,n,,20161104000000,20221012000000,20230320130410,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000A69BC42070E4F340BC749398E1B31B41
30,9903923,5,Centrum,518,29,15,Schildersbuurt-West,326767,onbekend,"",https://signimages.ipsm.nl/in/6a9/6a909db8-e6bc-43ad-97f5-aa6d58c94274_1672951844.jpg,Netscherstraat,,,600434387,n,,20161107000000,20221025000000,20230320130153,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000093180456E8A3F3400C022B07DAB31B41
31,9903921,5,Centrum,518,29,15,Schildersbuurt-West,326766,onbekend,"",https://signimages.ipsm.nl/in/3fb/3fb2201e-8b14-4434-80ef-f9ca54e7fff2_1672927183.jpg,Delftselaan,,,,n,,20161107000000,20221025000000,20230320125411,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000008AC1C5A8093F3408195430BF0B51B41
32,9903919,5,Centrum,518,29,16,Schildersbuurt-Noord,326765,onbekend,"",https://signimages.ipsm.nl/in/eba/eba55ed6-6c74-440e-b801-e2f5f6fdfc5c_1672876645.jpg,Rubensstraat,,,,n,,20161104000000,20221025000000,20230320125603,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100006666666604BAF3408B6CE77BABB51B41
33,9903917,5,Centrum,518,30,34,Transvaalkwartier-Zuid,326764,onbekend,"",https://signimages.ipsm.nl/in/8f4/8f4a1239-6f1c-47ac-a17a-b857e5b9685c_1672848493.jpg,Vaalrivierstraat,,,600388454,n,,20161108000000,20221025000000,20230320125551,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000EC51B81EF380F340CBA1453610AC1B41
34,9903915,5,Centrum,518,29,15,Schildersbuurt-West,326763,onbekend,"",https://signimages.ipsm.nl/in/b47/b479ea61-5aeb-47c7-acab-49b0e2b128fe_1672820403.jpg,Terwestenstraat,,,600384695,n,,20161107000000,20221025000000,20230320125513,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000C3F5285CD1ADF340C1CAA145C3AF1B41
35,9903911,5,Centrum,518,29,17,Schildersbuurt-Oost,326761,onbekend,"",https://signimages.ipsm.nl/in/0c5/0c504070-fd1e-4495-b9b2-11d0f3ad8cbc_1672768802.jpg,Suze Robertsonstraat,,,162307020,n,,20161107000000,20221020000000,20230320125647,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000060E5D0223FD3F3408716D9CE0FB01B41
36,9903907,5,Centrum,518,29,17,Schildersbuurt-Oost,326760,onbekend,"",https://signimages.ipsm.nl/in/211/211eec86-3e52-475f-bf65-d4b2c43ccc7f_1672708393.jpg,Koningstraat,,,162307150,n,,20161104000000,20221012000000,20230320125516,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000643BDF4F51E3F340B6F3FDD410B41B41
37,9903905,5,Centrum,518,29,17,Schildersbuurt-Oost,326759,onbekend,"",https://signimages.ipsm.nl/in/e4f/e4f14da9-f6bf-4fef-8a56-25c1e1232d7e_1672687638.jpg,Parallelweg,,,162306179,n,,20161107000000,20221020000000,20230320130332,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100006ABC749392D8F340FCA9F152D1AC1B41
38,9903903,5,Centrum,518,29,16,Schildersbuurt-Noord,326758,onbekend,"",https://signimages.ipsm.nl/in/e89/e8962e69-f19d-4c96-b166-a5ba0bc3e586_1672657952.jpg,Gerard Doustraat,,,161307075,n,,20161107000000,20221025000000,20230320125447,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100003D0AD7A3DEB2F340C3F5285C68B41B41
39,9903893,5,Centrum,518,29,15,Schildersbuurt-West,326757,onbekend,"",https://signimages.ipsm.nl/in/bcc/bcc4662a-595b-4af8-b4d8-2fe519ffbcb4_1672616233.jpg,De Bockstraat,,,600379450,n,,20161107000000,20221024000000,20230320130434,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100009EEFA7C68BAFF340A245B6F3B4AD1B41
40,9903885,5,Centrum,518,30,33,Transvaalkwartier-Midden,326755,onbekend,"",https://signimages.ipsm.nl/in/e24/e24e883a-8b28-4d97-982e-a8b56afe1b54_1672682930.jpg,Hertzogstraat,,,159307044,n,,20161108000000,20221025000000,20230320125914,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000022B8716A184F3407593180420B31B41
41,9903883,5,Centrum,518,29,17,Schildersbuurt-Oost,326754,onbekend,"",https://signimages.ipsm.nl/in/83d/83de556e-6eb1-45f4-82c8-f1bf5ebb7fa1_1672574360.jpg,Koningstraat,,,162307150,n,,20161104000000,20221012000000,20230320130340,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000F2D24D6208E4F340E7FBA9F10EB41B41
42,9903877,5,Centrum,518,29,16,Schildersbuurt-Noord,326752,onbekend,"",https://signimages.ipsm.nl/in/bbf/bbfe8797-9bd2-4418-8506-6fff0aa783a6_1672455797.jpg,Houtzagerssingel,,,161308038,n,,20161104000000,20221025000000,20230320125652,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100007593180420BCF3400E2DB29D12BB1B41
43,9903873,5,Centrum,518,30,33,Transvaalkwartier-Midden,326751,onbekend,"",https://signimages.ipsm.nl/in/b46/b460ebd9-8e6f-492a-aee3-39d1f5956ac8_1672827581.jpg,Hertzogstraat,,,159307044,n,,20161108000000,20221025000000,20230320125942,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100008D976E12A184F340A245B6F37DB31B41
44,9903871,5,Centrum,518,29,17,Schildersbuurt-Oost,326750,onbekend,"",https://signimages.ipsm.nl/in/afb/afb1a7db-f38c-4186-a1e7-4e28d0667c68_1673122852.jpg,David Blesstraat,,,600917034,n,,20161107000000,20221020000000,20230320130155,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000A245B6F37DC9F3407B14AE47D8AF1B41
45,9903869,5,Centrum,518,29,16,Schildersbuurt-Noord,326749,onbekend,"",https://signimages.ipsm.nl/in/de5/de58504a-d85c-4211-a104-7b3bfdfba59b_1673098840.jpg,Jan de Baenstraat,,,600384731,n,,20161107000000,20221025000000,20230320130303,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100007D3F355E3CBFF340EC51B89E71B21B41
46,9903867,5,Centrum,518,30,33,Transvaalkwartier-Midden,326748,onbekend,"",https://signimages.ipsm.nl/in/751/751218a5-2508-422d-bd4a-3970fca31c62_1673060699.jpg,Retiefstraat,,,600379289,n,,20161108000000,20221025000000,20230320130254,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000448B6CE7B985F340105839B44AB51B41
47,9903859,5,Centrum,518,29,17,Schildersbuurt-Oost,326747,onbekend,"",https://signimages.ipsm.nl/in/5c3/5c3cfd89-5ba2-4382-aa3c-5efff0fddc53_1673090254.jpg,Koningstraat,,,162307149,n,,20161104000000,20221012000000,20230320125452,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100002DB29DEF53E8F340E3A59BC41AB21B41
48,9903857,5,Centrum,518,30,34,Transvaalkwartier-Zuid,326746,onbekend,"",https://signimages.ipsm.nl/in/bff/bffe6cb0-39bd-46f1-8bd4-418fcba853d8_1673020738.jpg,Durbanstraat,,,600912675,n,,20161108000000,20221025000000,20230320130213,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100006DE7FBA9E782F340666666E6AAA71B41
49,9903855,5,Centrum,518,30,33,Transvaalkwartier-Midden,326745,onbekend,"",https://signimages.ipsm.nl/in/36f/36f544ab-f0da-4a30-b7f2-3e44a7d239e7_1672999527.jpg,Heilbronstraat,,,600912682,n,,20161108000000,20221025000000,20230320125803,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000D122DBF90C74F3407F6ABCF414B21B41
50,9903851,5,Centrum,518,29,15,Schildersbuurt-West,326744,onbekend,"",https://signimages.ipsm.nl/in/20e/20e15fcd-e9d5-4966-a126-745de6de2203_1672974845.jpg,De Vliegerstraat,,,600379380,n,,20161107000000,20221024000000,20230320130411,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100009EEFA7C63D99F340713D0AD772B31B41
51,9903845,5,Centrum,518,29,16,Schildersbuurt-Noord,326743,onbekend,"",https://signimages.ipsm.nl/in/e45/e45466d0-4e7d-4745-83aa-b36d3c8312d0_1672936417.jpg,Rubensstraat,,,,n,,20161104000000,20221025000000,20230320125437,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000052B81E8523BAF340A8C64B3713B61B41
52,9903843,5,Centrum,518,30,33,Transvaalkwartier-Midden,326742,onbekend,"",https://signimages.ipsm.nl/in/e16/e16c61f7-e7f0-42a7-925a-511f1d9c4e3a_1672920994.jpg,Schalk Burgerstraat,,,159307015,n,,20161108000000,20221025000000,20230320130501,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100006DE7FBA91388F3406ABC741300B11B41
53,9903839,5,Centrum,518,29,15,Schildersbuurt-West,326741,onbekend,"",https://signimages.ipsm.nl/in/af1/af10a3f6-d737-46f1-bdfb-fbc4f97f6520_1672881871.jpg,Verspronckstraat,,,600716953,n,,20161107000000,20221025000000,20230320125809,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000004560E2DFCB1F3401904560E44B21B41
54,9903833,5,Centrum,518,30,34,Transvaalkwartier-Zuid,326740,onbekend,"",https://signimages.ipsm.nl/in/8d5/8d5fcaea-5378-4d78-a264-5eddac9b6efc_1672855784.jpg,Wolmaransstraat,,,160306007,n,,20161108000000,20221024000000,20230320125915,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000713D0AD7ED95F3405A643BDF35AC1B41
55,9903831,5,Centrum,518,30,33,Transvaalkwartier-Midden,326739,E6,"",https://signimages.ipsm.nl/in/403/403ebddb-e330-4821-8bef-735a93998b24_1672822113.jpg,Hertzogstraat,,,,n,,20161108000000,20221025000000,20230320130317,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000AAF1D24D3684F340FCA9F1D29FB01B41
56,9903829,5,Centrum,518,29,15,Schildersbuurt-West,326738,onbekend,"",https://signimages.ipsm.nl/in/781/781d18be-6b16-4012-bc8e-56d34c99af88_1672785152.jpg,Trooststraat,,,600384692,n,,20161107000000,20221025000000,20230320130153,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100009318045600A7F3404E6210D8C3AD1B41
57,9903827,5,Centrum,518,37,21,Groente- en Fruitmarkt,326737,onbekend,"",https://signimages.ipsm.nl/in/fd4/fd42d555-dff7-493e-883b-10bdb417f455_1672769155.jpg,Jacob Schorerlaan,,,600204740,n,,20161108000000,20221024000000,20230320125656,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100000C022B872EA7F3400AD7A3F051A61B41
58,9903825,5,Centrum,518,30,34,Transvaalkwartier-Zuid,326736,onbekend,"",https://signimages.ipsm.nl/in/a67/a6704e36-17c0-4a4d-8b2c-35af4707af1e_1672752226.jpg,Fischerstraat,,,160306090,n,,20161107000000,20221024000000,20230320125611,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100006DE7FBA941A0F340B072681147A91B41
59,9903817,5,Centrum,518,29,15,Schildersbuurt-West,326735,onbekend,"",https://signimages.ipsm.nl/in/e97/e97bca8f-7806-48dc-92ce-69910dfd88ac_1672684179.jpg,Terwestenstraat,,,600384694,n,,20161107000000,20221024000000,20230320125738,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000B81E85EB57A7F340FA7E6A3CBFAE1B41
60,9903815,5,Centrum,518,29,16,Schildersbuurt-Noord,326734,onbekend,"",https://signimages.ipsm.nl/in/184/184915ac-4a79-4f61-9067-d1ea835cd8e3_1672668541.jpg,Hannemanplantsoen,,,,n,,20161107000000,20221025000000,20230320125812,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000FED478E99CCCF3406ABC741368B31B41
61,9903813,5,Centrum,518,5,46,Archipelbuurt,326733,onbekend,"",https://signimages.ipsm.nl/in/ce4/ce4d3b56-6043-404d-a1bc-a941f7fd13c9_1672629941.jpg,Atjehstraat,,,161313039,n,,20161101000000,20221021000000,20230320130426,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000C976BE9F84BDF3401283C0CA10DF1B41
62,9903809,5,Centrum,518,30,34,Transvaalkwartier-Zuid,326732,onbekend,"",https://signimages.ipsm.nl/in/cdb/cdb54a8d-240b-48fe-9ee8-2893daabff8b_1672611241.jpg,Herman Costerstraat,,,160307066,n,,20161107000000,20221024000000,20230320125820,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000A69BC420669EF3408B6CE77BABAD1B41
63,9903807,5,Centrum,518,37,21,Groente- en Fruitmarkt,326731,onbekend,"",https://signimages.ipsm.nl/in/610/61069058-eae5-4610-8249-202df2b9a140_1672584152.jpg,Groenteweg,,,161306050,n,,20161108000000,20221024000000,20230320130307,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100007B14AE47FFACF3400681954323A91B41
64,9903805,5,Centrum,518,29,16,Schildersbuurt-Noord,326730,onbekend,,https://signimages.ipsm.nl/in/457/457a3c10-740b-441d-8208-049bc03fe845_1672487982.jpg,Hobbemastraat,,,,n,,20161104000000,20221025000000,20230320125833,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100000C022B878AB5F3408716D94EB0B51B41
65,9903803,5,Centrum,518,29,17,Schildersbuurt-Oost,326729,onbekend,"",https://signimages.ipsm.nl/in/fba/fba7e569-4471-4885-8268-c3bd131f9466_1672457178.jpg,Vermeerstraat,,,600379494,n,,20161107000000,20221024000000,20230320130217,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000E5D022DB57CCF3405A643BDF8AAA1B41
66,9903797,5,Centrum,518,29,15,Schildersbuurt-West,326728,onbekend,"",https://signimages.ipsm.nl/in/220/220d1ca1-c7d9-4ea3-9db7-27492b87a365_1672421823.jpg,Wateringsestraat,,,160308020,n,,20161107000000,20221025000000,20230320125558,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000DF4F8D97A09DF3401283C04A30B91B41
67,9903793,5,Centrum,518,22,45,Zeeheldenkwartier,326727,onbekend,"",https://signimages.ipsm.nl/in/3da/3da8d0ac-40c3-460e-bd52-a47e23ddd808_1673134081.jpg,Veenkade,,,600159601,n,,20161104000000,20221020000000,20230320125613,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100009318045600A4F340C74B378925C61B41
68,9903791,5,Centrum,518,29,15,Schildersbuurt-West,326726,onbekend,"",https://signimages.ipsm.nl/in/d6d/d6d7bdff-31b1-4010-abfc-400b904f40d8_1673087169.jpg,Terwestenstraat,,,600384695,n,,20161107000000,20221025000000,20230320130010,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000F0A7C64B1BACF34017D9CEF77FAF1B41
69,9903789,5,Centrum,518,29,17,Schildersbuurt-Oost,326725,onbekend,"",https://signimages.ipsm.nl/in/934/934bddb3-6896-417d-b0e7-f8df915ecc1f_1673049038.jpg,Ter Borchstraat,,,600379495,n,,20161107000000,20221024000000,20230320125520,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100007F6ABC748DC8F340C74B37090CAA1B41
70,9903781,5,Centrum,518,30,34,Transvaalkwartier-Zuid,326724,onbekend,"",https://signimages.ipsm.nl/in/da2/da24e9ef-39ba-4cf0-90cc-c79ee3ed0613_1673034524.jpg,Wesselsstraat,,,160307004,n,,20161108000000,20221024000000,20230320130411,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000079E926316A97F340BC749398C8AE1B41
71,9903779,5,Centrum,518,22,45,Zeeheldenkwartier,326723,onbekend,"",https://signimages.ipsm.nl/in/af2/af25a182-27aa-482b-a3b9-65a3d0d2175e_1673008647.jpg,Veenkade,,,600159600,n,,20161104000000,20221020000000,20230320125734,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000273108ACAAAAF34091ED7C3F3DC71B41
72,9903777,5,Centrum,518,29,17,Schildersbuurt-Oost,326722,onbekend,"",https://signimages.ipsm.nl/in/c65/c6512801-e986-47cb-84cf-4c73595f72a6_1672978911.jpg,Van der Helststraat,,,600717402,n,,20161107000000,20221020000000,20230320130330,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100002B8716D9E2C9F3407F6ABCF4D0AD1B41
73,9903775,5,Centrum,518,28,11,Kortenbos,326721,onbekend,"",https://signimages.ipsm.nl/in/d88/d88ed4ec-5304-43d9-8c22-a56c7d9b4252_1672950828.jpg,Breedstraat,,,600379473,n,,20161104000000,20221020000000,20230320125501,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100006891ED7CB3ADF3406ABC74136AC61B41
74,9903773,5,Centrum,518,29,15,Schildersbuurt-West,326720,onbekend,"",https://signimages.ipsm.nl/in/ef3/ef310f8f-935f-4e17-b6ce-23894d6b0320_1672486673.jpg,Van der Vennestraat,,,161307028,n,,20161107000000,20211206000000,20230320125405,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100003D0AD7A324AEF3408D976E1268B01B41
75,9903769,5,Centrum,518,30,34,Transvaalkwartier-Zuid,326719,onbekend,"",https://signimages.ipsm.nl/in/31d/31def692-1ead-41e7-bdcf-1e9c54108e72_1672915701.jpg,Herman Costerstraat,,,160307065,n,,20161108000000,20221024000000,20230320125552,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000039B4C8768C99F3401D5A643B83AF1B41