﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
1,1,,Beschrijving datasets,,,,Kolom F-J voorzover bekend,,,,,,,Extern gedeeld,,Alleen als nog niet openbaar,,,,Alleen als wob/whg-baar/pers geg wettelijk openbaar,,Opmerkingen
2,2,Aspecten,Naam,Beschrijving/ verzameldoel,Bronhouder,Org onderdeel,"Type (data,docs, kwalitatief…)",Frequentie/actualiteit,Weet of doet,Bevat mogelijk persoonsgegevens?,Openbaar o.b.v. expliciete wettelijke verplichting?,Mogelijk rechten van derden?,Mogelijke aansprakelijkheidsrisico's?,Reeds openbaar gemaakt,Locatie openbaarmaking,Voorlopige inschatting opvraagbaarheid ihkv WOB/WH,Waarschijnlijk van toepassing zijnde weigeringsgronden,Eerste inschatting openbaarheid (WOB),Eerste inschatting herbruikbaarheid (WHO),Exporteerbaarheid,Bestandsformaten,Opmerkingen
3,3,1,Inventarisatie datasets,"Resultaat van inventarisatie voorjaar 2016, van welke gegevens binnen de Provincie aanwezig zijn",Provincie Fryslan,Dir Bedrijfsvoering / IV,Data,Eenmalig,Weet,Ja,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens,"Ja, na bewerking","Ja, na bewerking",Ja,XLS,Betreft dit bestand zelf
4,4,2,Subsidieaanvragen,Ingediende aanvragen voor subsidies,Provincie Fryslan,Dir Uitvoering / Subsidiezaken,Documenten,Continu,Doet,Ja,Nvt,Nee,Misschien,,,Nee,Persoonsgegevens,Nee,Nee,,,
5,5,3,Subsidietoekenningen,Toekenningen subsidies,Provincie Fryslan,Dir Uitvoering / Subsidiezaken,Documenten,Continu,Doet,Ja,Ja,Nee,Nee,Ja,GS besluiten,,,,,Ja,Doc,
6,6,4,Subsidieverplichtingen,Huidige verplichtingen t.a.v. subsidies,Provincie Fryslan,Dir Uitvoering / Subsidiezaken,Documenten,Continu,Doet,Ja,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens verwijderen,"Ja, na bewerking","Ja, na bewerking",Ja,Doc / XLS,
7,7,5,Bungalowparken,Complexen van minimaal 10 recreatiewoningen in Fryslân.,Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,Ja,Provinciaal georegister,,,,,,,
8,8,6,Configuratie management database (CMDB),"Apparatuurlijst aanwezige ICT apparaten bij Provincie, inclusief locatie, aanschafmoment, garantie, ambtenaar die het in bruikleen heeft",Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Data,Incidenteel,Weet,Ja,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens,"Ja, na bewerking","Ja, na bewerking",Ja,XLS,
9,9,7,Bruikleenovereenkomsten,Getekende bruikleenovereenkomsten voor ICT,Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Niet-digitaal,Incidenteel,Weet,Ja,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens,"Ja, na bewerking",Nee,Nee,,Niet-digitale documenten
10,10,8,Natuurbeheerplan 2009 - AgrarischNatuurbeheergebied,Onderdeel van het natuurbeheerplan is het AgrarischNatuurbeheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur & Landschap.,GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
11,11,9,Natuurbeheerplan 2016 - AgrarischZoekGebied,"Onderdeel van het natuurbeheerplan is het AgrarischZoekGebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. (Informatiemodel Natuur IMNa 3.1) Het gaat om 4 typen gebieden: Open grasland, Open akkerland, Droge dooradering en Natte dooradering. Weidevogels, Akkervogels, Landschap",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
12,12,10,ANV,Begrenzing van de werkgebieden van Agrarische Natuur Verenigingen (ANV's). Dit bestand wordt o.a. gebruikt voor InformatieModel Natuur (IMNa) en Weidevogelbeheer in het algemeen. De IMNa laag Collectieve beheerplannen is gebaseerd op het bestand ANV,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
13,13,11,Natuurbeheerplannen,"Centraal in het natuurbeheerplan staat de begrenzing van de beheertypen op basis van de Index Natuur & Landschap. Per gebied wordt concreet aangegeven welk beheertype voor subsidie in aanmerking komt en welke voorwaarden daarbij gelden om voor een beheervergoeding in aanmerking te komen. De objecten omvatten in elk geval de gehele EHS (incl. die gronden welke niet voor subsidie in aanmerking komen zoals: gronden van Staatsbosbeheer, waterleidingbedrijven en overheden).- Ook bestaande natuur buiten de EHS die nu gesubsidieerd is en die de provincies willen blijven subsidiëren komt op de kaart. Daarnaast kunnen provincies andere gebieden toevoegen waarvoor zij uit provinciale middelen willen subsidiëren.",GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
14,14,12,Natuurbeheerplan 2012 - Beheergebied,"Centraal in het natuurbeheerplan staat de begrenzing van de beheertypen op basis van de Index Natuur & Landschap. Per gebied wordt concreet aangegeven welk beheertype voor subsidie in aanmerking komt en welke voorwaarden daarbij gelden om voor een beheervergoeding in aanmerking te komen. De objecten omvatten in elk geval de gehele EHS (incl. die gronden welke niet voor subsidie in aanmerking komen zoals: gronden van Staatsbosbeheer, waterleidingbedrijven en overheden).- Ook bestaande natuur buiten de EHS die nu gesubsidieerd is en die de provincies willen blijven subsidiëren komt op de kaart. Daarnaast kunnen provincies andere gebieden toevoegen waarvoor zij uit provinciale middelen willen subsidiëren.",GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
15,15,13,Natuurbeheerplan 2013 - Beheergebied,Onderdeel van het natuurbeheerplan is het Beheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. (Informatiemodel Natuur IMNa 2.0),GBO-provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
16,16,14,Natuurbeheerplan 2014 - Beheergebied,Onderdeel van het natuurbeheerplan is het Beheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. (Informatiemodel Natuur IMNa 2.0),provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
17,17,15,Natuurbeheerplan 2015 - Beheergebied,Onderdeel van het natuurbeheerplan is het Beheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. (Informatiemodel Natuur IMNa 2.0),provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
18,18,16,Natuurbeheerplan 2016 - Beheergebied,Onderdeel van het natuurbeheerplan is het Beheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. (Informatiemodel Natuur IMNa 3.1),provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
19,19,17,Natuurbeheerplannen,"Centraal in het natuurbeheerplan staat de begrenzing van de beheertypen op basis van de Index Natuur & Landschap. Per gebied wordt concreet aangegeven welk beheertype voor subsidie in aanmerking komt en welke voorwaarden daarbij gelden om voor een beheervergoeding in aanmerking te komen. De objecten omvatten in elk geval de gehele EHS (incl. die gronden welke niet voor subsidie in aanmerking komen zoals: gronden van Staatsbosbeheer, waterleidingbedrijven en overheden).- Ook bestaande natuur buiten de EHS die nu gesubsidieerd is en die de provincies willen blijven subsidiëren komt op de kaart. Daarnaast kunnen provincies andere gebieden toevoegen waarvoor zij uit provinciale middelen willen subsidiëren.",GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
20,20,18,Natuurbeheerplan 2012 - Beheergebied Ambitie,"Centraal in het natuurbeheerplan staat de begrenzing van de beheertypen op basis van de Index Natuur & Landschap. Per gebied wordt concreet aangegeven welk beheertype voor subsidie in aanmerking komt en welke voorwaarden daarbij gelden om voor een beheervergoeding in aanmerking te komen. De objecten omvatten in elk geval de gehele EHS (incl. die gronden welke niet voor subsidie in aanmerking komen zoals: gronden van Staatsbosbeheer, waterleidingbedrijven en overheden).- Ook bestaande natuur buiten de EHS die nu gesubsidieerd is en die de provincies willen blijven subsidiëren komt op de kaart. Daarnaast kunnen provincies andere gebieden toevoegen waarvoor zij uit provinciale middelen willen subsidiëren.",GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
21,21,19,Natuurbeheerplan 2013 - Beheergebied Ambitie,"Onderdeel van het natuurbeheerplan is het Beheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. Ook onderdeel van het Natuurbeheerplan is de kaart waarop de ambitie (het einddoel) van alle bestaande en nieuwe natuur is begrensd en getypeerd volgens de Index Natuur- en Landschap. De kaart begrenst het zelfde gebied als de beheertypekaart. In de tekst van het natuurbeheerplan wordt exact geformuleerd wanneer het einddoel moet zijn bereikt. (Informatiemodel Natuur, IMNa2.0)",GBO-provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
22,22,20,Natuurbeheerplan 2014 - Beheergebied Ambitie,"Onderdeel van het natuurbeheerplan is het Beheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. Ook onderdeel van het Natuurbeheerplan is de kaart waarop de ambitie (het einddoel) van alle bestaande en nieuwe natuur is begrensd en getypeerd volgens de Index Natuur- en Landschap. De kaart begrenst het zelfde gebied als de beheertypekaart. In de tekst van het natuurbeheerplan wordt exact geformuleerd wanneer het einddoel moet zijn bereikt. (Informatiemodel Natuur, IMNa2.0)",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
23,23,21,Natuurbeheerplan 2015 - Beheergebied Ambitie,"Onderdeel van het natuurbeheerplan is het Beheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. Ook onderdeel van het Natuurbeheerplan is de kaart waarop de ambitie (het einddoel) van alle bestaande en nieuwe natuur is begrensd en getypeerd volgens de Index Natuur- en Landschap. De kaart begrenst het zelfde gebied als de beheertypekaart. In de tekst van het natuurbeheerplan wordt exact geformuleerd wanneer het einddoel moet zijn bereikt. (Informatiemodel Natuur, IMNa2.0)",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
24,24,22,Natuurbeheerplan 2016 - Beheergebied Ambitie,"Onderdeel van het natuurbeheerplan is het Beheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. Ook onderdeel van het Natuurbeheerplan is de kaart waarop de ambitie (het einddoel) van alle bestaande en nieuwe natuur is begrensd en getypeerd volgens de Index Natuur- en Landschap. De kaart begrenst het zelfde gebied als de beheertypekaart. In de tekst van het natuurbeheerplan wordt exact geformuleerd wanneer het einddoel moet zijn bereikt. (Informatiemodel Natuur, IMNa3.1)",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
25,25,23,Natuurbeheerplannen - Bijzondere Gebied,Onderdeel van het natuurbeheerplan is de begrenzing van toeslaggebieden. Deze objectklasse wordt gebruikt om aan te geven op welke gebieden een extra beheertoeslag kan worden aangevraagd. Dit is bijvoorbeeld vaarland of probleemgebiedenvergoeding.,GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
26,26,24,Natuurbeheerplan 2012 - Bijzonder Gebied,Onderdeel van het natuurbeheerplan is de begrenzing van toeslaggebieden. Deze objectklasse wordt gebruikt om aan te geven op welke gebieden een extra beheertoeslag kan worden aangevraagd. Dit is bijvoorbeeld vaarland of probleemgebiedenvergoeding.,GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
27,27,25,Natuurbeheerplan 2013 - Bijzonder Gebied,"Begrensde gebieden waarop een toeslag ligt, aanvullend aan het regulier beheer. (Informatiemodel Natuur IMNa2.0)",GBO-provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
28,28,26,Natuurbeheerplan 2014 - Bijzonder Gebied,"Begrensde gebieden waarop een toeslag ligt, aanvullend aan het regulier beheer. (Informatiemodel Natuur IMNa2.0)",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
29,29,27,Natuurbeheerplan 2015 - Bijzonder Gebied,"Begrensde gebieden waarop een toeslag ligt, aanvullend aan het regulier beheer. (Informatiemodel Natuur IMNa2.0)",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
30,30,28,Natuurbeheerplan 2010 - Collectief Beheerplan,"Onderdeel van het natuurbeheerplan is de begrenzing van het CollectiefBeheerplan. Deze objectklasse wordt gebruikt om de buitengrens aan te geven waar een Collectief Beheerplan gewenst is bij de aanvraag voor Agrarisch Natuurbeheer. Dit betreft dus niet het weidevogelmozaïek of andere beheerpakketten, maar de totale buitengrens waar het plan inhoudelijk betrekking op heeft.",GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
31,31,29,Natuurbeheerplan 2012 - Collectief Beheerplan,"Onderdeel van het natuurbeheerplan is de begrenzing van het CollectiefBeheerplan. Deze objectklasse wordt gebruikt om de buitengrens aan te geven waar een Collectief Beheerplan gewenst is bij de aanvraag voor Agrarisch Natuurbeheer. Dit betreft dus niet het weidevogelmozaïek of andere beheerpakketten, maar de totale buitengrens waar het plan inhoudelijk betrekking op heeft.",GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
32,32,30,Natuurbeheerplan 2013 - Collectief Beheerplan,"Onderdeel van het natuurbeheerplan is de begrenzing van het Collectief Beheerplan. Deze objectklasse wordt gebruikt om de buitengrens aan te geven waar een Collectief Beheerplan gewenst is bij de aanvraag voor Agrarisch Natuurbeheer. Dit betreft dus niet het weidevogelmozaiek of andere beheerpakketten, maar de totale buitengrens waar het plan inhoudelijk betrekking op heeft. (Informatiemodel Natuur IMNa2.0)",GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
33,33,31,Natuurbeheerplan 2014 - Collectief Beheerplan,"Onderdeel van het natuurbeheerplan is de begrenzing van het Collectief Beheerplan. Deze objectklasse wordt gebruikt om de buitengrens aan te geven waar een Collectief Beheerplan gewenst is bij de aanvraag voor Agrarisch Natuurbeheer. Dit betreft dus niet het weidevogelmozaiek of andere beheerpakketten, maar de totale buitengrens waar het plan inhoudelijk betrekking op heeft. (Informatiemodel Natuur IMNa2.0)",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
34,34,32,Natuurbeheerplan 2015 - Collectief Beheerplan,"Onderdeel van het natuurbeheerplan is de begrenzing van het Collectief Beheerplan. Deze objectklasse wordt gebruikt om de buitengrens aan te geven waar een Collectief Beheerplan gewenst is bij de aanvraag voor Agrarisch Natuurbeheer. Dit betreft dus niet het weidevogelmozaiek of andere beheerpakketten, maar de totale buitengrens waar het plan inhoudelijk betrekking op heeft. (Informatiemodel Natuur IMNa2.0)",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,Ja,http://geoportaal.fryslan.nl/,,,,,,,
35,35,33,NATUUR.ecostat,Ecostat is een bestand dat informatie geeft over natuurgebieden in Fryslân. Na 2008 is het bestand niet meer geactualiseerd. Soms wordt het nog gebruikt om het zgn IKC doeltype weer te geven.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Continu,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
36,36,34,Ecostat1999_Relatienotafase,,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Niet gepland,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
37,37,35,GDB.AgrarischZoekGebied,,,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
38,38,36,Natuurbeheerplan - Bijzonder Gebied,Onderdeel van het natuurbeheerplan is de begrenzing van toeslaggebieden. Deze objectklasse wordt gebruikt om aan te geven op welke gebieden een extra beheertoeslag kan worden aangevraagd. Dit is bijvoorbeeld vaarland of probleemgebiedenvergoeding.,GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
39,39,37,Natuurbeheerplan - Natuurbeheerplan,Onderdeel van het Natuurbeheerplan is de begrenzing van het totale gebied waar het rapport betrekking op heeft. Dit kan in meest extreme vorm de gehele provincie bevatten.,GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
40,40,38,IMNa Werkbestand,"In het werkbestand van de KernRegistratieNatuur wordt de actuele stand van zaken op het gebied van (agrarisch) natuurbeheer bijgehouden. Het werkbestand bevat op perceelsniveau informatie over 1) het huidige beheertype 2) het gewenste beheertype (ambitie) 3) de begrenzing van de EHS 4) of het subsidiabel is 5) de evt taakstelling (bestaande natuur, nieuwe natuur en beheergebied). Het bestand is opgebouwd conform het InformatieModel Natuur (IMNa).",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
41,41,39,BeoordelingsGebied,"BeoordelingsGebieden conform het InformatieModel Natuur, productmodel natuurkwaliteit. Gebied waarin de kwaliteit van beheertypen aan de hand van de kwaliteitsaspecten bepaald wordt. De formele beoordelingsgebieden zijn vastgesteld, landsdekkend en niet overlappend. Niet formele beoordelingsgebieden zijn vrij te bepalen.",,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
42,42,40,GebiedBeheer,Voortgangsrapportages Natuur (VRN) is de opvolger van de Natuurmeting op Kaart (NOK). Het onderdeel GebiedBeheer geeft info over de organisaties die de percelen binnen de Ecologische Hoofdstructuur (EHS) beheren.,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
43,43,41,GebiedInrichting,Voortgangsrapportages Natuur (VRN) is de opvolger van de Natuurmeting op Kaart (NOK). Het onderdeel GebiedInrichting geeft de percelen weer die tussen 2011 en 2014 (en evt anders) zijn ingericht tbv de realisatie van de Ecologische Hoofdstructuur (EHS).,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
44,44,42,GebiedVerwerving,Voortgangsrapportages Natuur (VRN) is de opvolger van de Natuurmeting op Kaart (NOK). Het onderdeel GebiedVerwerving geeft de percelen weer die tussen 2011 en 2014 (en evt anders) zijn verworven of nog moeten worden verworven tbv de realisatie van de Ecologische Hoofdstructuur (EHS).,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Onbekend,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
45,45,43,Natuurbeheerplan - Landschapszoekgebied,Onderdeel van het natuurbeheerplan is het Landschapszoekgebied. De zoekgebieden geven aan waar beheertypen voor beheer van landschapselementen zijn opengesteld. De beheertypen zijn gebaseerd op de Index Natuur & Landschap.,GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
46,46,44,Natuurbeheerplan 2012 - Landschapszoekgebied,Onderdeel van het natuurbeheerplan is het Landschapszoekgebied. De zoekgebieden geven aan waar beheertypen voor beheer van landschapselementen zijn opengesteld. De beheertypen zijn gebaseerd op de Index Natuur & Landschap.,GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
47,47,45,Natuurbeheerplan 2013 - Landschapszoekgebied,Onderdeel van het natuurbeheerplan is het Landschapszoekgebied. De zoekgebieden geven aan waar beheertypen voor beheer van landschapselementen zijn opengesteld. De beheertypen zijn gebaseerd op de Index Natuur en Landschap. ToegestaneBeheertypen conform Index Natuur- en landschapsbeheer.(Informatiemodel Natuur IMNa2.0),GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
48,48,46,Natuurbeheerplan 2014 - Landschapszoekgebied,Onderdeel van het natuurbeheerplan is het Landschapszoekgebied. De zoekgebieden geven aan waar beheertypen voor beheer van landschapselementen zijn opengesteld. De beheertypen zijn gebaseerd op de Index Natuur en Landschap. ToegestaneBeheertypen conform Index Natuur- en landschapsbeheer.(Informatiemodel Natuur IMNa2.0),provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",