﻿_id,ogc_fid,objectid,miva_toilet,entree,gebruik,status,ma,ma_van,ma_tot,di,di_van,di_tot,wo,wo_van,wo_tot,do,do_van,do_tot,vr,vr_van,vr_tot,za,za_van,za_tot,zo,zo_van,zo_tot,kosten,beoordeling,eigenaar,opmerking,beugels,grote_prullenbak,wastafel,baby_verschoontafel,globalid,x,y,long,lat
1,1,1,Ja,Drempelvrij,Ruim,In onderhoud,Ja,8:30,16:30,Ja,12:00,20:00,Ja,8:30,16:30,Ja,8:30,16:30,Ja,8:30,16:30,Nee,,,Nee,,,Gratis,Voldoende,Gemeente Den Haag,,Ja,Ja,Ja,Ja,a019b1d9-f2b5-4e8b-9838-29852722042c,79052.2878511074,451317.349262057,4.28011407420968,52.0449661797407
2,2,2,Ja,Drempelvrij,Ruim,In onderhoud,Ja,08:00,16:00,Ja,08:00,17:00,Ja,08:00,17:00,Ja,08:00,17:00,,08:00,17:00,Nee,,,Nee,,,"0,50",,,,Ja,Ja,Ja,Ja,aac86f71-dde1-4461-ae5e-f148b70b8e23,202778.487240619,501954.461227431,6.09087448966469,52.5031929602526
3,3,3,Ja,Drempelvrij,Ruim,In onderhoud,,,,,,,,,,,,,,,,,,,,,,,,,,Ja,,Ja,,be909689-d4bf-4b8e-bf7d-753e4700bf44,202816.738892917,501941.450435076,6.09143594198483,52.5030726909726
4,4,4,,,,,Ja,9:00,21:00,Ja,9:00,21:00,Ja,9:00,21:00,Ja,9:00,21:00,Ja,9:00,21:00,Ja,11:00,21:00,Ja,11:00,21:00,,,Sophia Revalidatiecentrum,,,,,,c10d27e0-e5c8-4cd6-aba3-c152d2cfeedf,78053.3155024601,450792.954355618,4.265672747338,52.0401157682609
5,5,5,,,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,,,Haga ziekenhuis,,,,,,fdb6835e-4be9-445a-9868-a42f58c06450,77942.9653540255,452597.441986393,4.26365773866427,52.0563168563935
6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,"€ 0,50",,Gemeente Den Haag,Wordt gebouwd,,,,,c1d993ce-3bd2-4de4-a96b-d804c5df8970,75062.3828123545,454031.856155647,4.22132911940594,52.0687991427819
7,7,7,,,,,Ja,9:00,22:00,Ja,9:00,21:00,Ja,9:00,23:30,Ja,9:00,21:00,Ja,9:00,16:00,Ja,9:00,16:00,Ja,9:30,14:00,,,Haag Atletiek,,,,,,3cbb06f7-4313-430e-a3a9-60d3ea7cd39a,76482.5638979357,454966.327597503,4.2418232120512,52.0774000699565
8,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,Haga ziekenhuis,,,,,,39edcffd-09df-4d19-94da-7fed75f8270a,78026.7506070254,455385.174990427,4.26425050633148,52.0813809606836
9,9,9,,,,,Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,,,Pier Scheveningen,,,,,,390e0cec-a6fa-414e-8587-ca254f80bc79,79333.6693179395,459205.175604341,4.28246538989115,52.1158902087235
10,10,10,,,,,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,20:00,Ja,10:00,18:00,,,Palace Promenade,,,,,,f9233870-afad-4673-a776-432d9b53728d,79441.9732510351,459041.140862662,4.2840827622494,52.1144308954459
11,11,11,,Drempelvrij,Gemiddeld,,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Goed,Biesieklette,Openbaar toilet Biesieklette,Ja,Ja,Ja,Ja,e23a216d-35fe-4062-9a24-ef591a76c595,79478.0186798691,458994.77182725,4.28461920419866,52.1140191168591
12,12,12,,,,,Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,,,Santos,,,,,,55858b5b-0935-434e-a5cb-37e08d7c62ca,79360.68470684,458864.405238707,4.28293544767081,52.1128315255692
13,13,13,,,,,Ja,16:00,23:30,Ja,16:00,23:30,Ja,16:00,23:30,Ja,16:00,23:30,Ja,16:00,23:30,Ja,12:00,23:30,Ja,12:00,23:30,,,Rodizio,,,,,,7d47cdd1-f2af-41e5-80a0-0bed108cd8af,79326.4402296277,458826.893548508,4.28244393299894,52.1124897374803
14,14,14,,,,,Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,,,Holland Casino,,,,,,9f40b18a-9909-4353-84aa-a4171d82e236,79371.079368073,458789.738871991,4.283103756443,52.1121619474242
15,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pathe Scheveningen,,,,,,81c7a751-5796-4db9-9715-3fe3ee0921bf,79427.3609547829,458805.195941304,4.28392183023275,52.1123085473079
16,16,16,,,,,Nee,,,Ja,17:00,22:00,Ja,17:00,22:00,Ja,17:00,22:00,Ja,17:00,22:00,Ja,12:00,22:00,Ja,13:00,22:00,,,Le Cirque,,,,,,7bb61971-a8f7-48d4-bf3d-1f8cbd2ce3d4,79335.1473725881,458701.754255703,4.28259883075555,52.111366347177
17,17,17,,,,,Ja,9:00,23:00,Ja,9:00,23:00,Ja,9:00,23:00,Ja,9:00,23:00,Ja,9:00,00:00,Ja,9:00,00:00,Ja,9:00,23:00,,,BIT Grill en Cafe,,,,,,da1273d3-5999-463f-a5ba-10580b96852c,81156.1414888588,455071.780118608,4.30996473791213,52.0789908201965
18,18,18,Ja,Drempelvrij,Ruim,In onderhoud,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,"€ 0,50",Goed,Gemeente Den Haag,Openbaar toiletolstoel vriendelijk,Ja,,,,95c9c91f-13ef-45ca-b33f-8fe3906c74fa,81216.7480730557,455066.478813593,4.31084986678599,52.0789512580584
19,19,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pathe Buitenhof,,,,,,7dfe9579-b470-40cf-baef-3ab911824e5c,81217.9231215401,455021.704933707,4.31087668885078,52.0785490421147
20,20,20,,,,,Ja,9:30,23:00,Ja,9:30,23:00,Ja,9:30,23:00,Ja,9:30,00:00,Ja,9:30,00:00,Ja,9:30,00:00,Ja,9:30,23:00,,,Dudok,,,,,,eed5ff5a-a8b8-4e9e-aa4d-105e73483e5c,81276.7515830682,455020.466132712,4.31173499563751,52.0785457451459
21,21,21,,,,,Ja,6:30,22:00,Ja,6:30,22:00,Ja,6:30,22:00,Ja,6:30,23:00,Ja,6:30,23:00,Ja,7:00,23:00,Ja,8:00,22:00,,,Starbucks,,,,,,1c1a84bf-1a2a-4a4a-8276-e23f2142f791,81334.7200369985,454836.909151061,4.31262012440473,52.0769038750837
22,22,22,,,,,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,21:00,Ja,10:00,20:00,Ja,10:00,19:00,Ja,11:00,18:00,,,Decathlon,,,,,,17d13c8b-f05d-44b2-9f10-b98477973189,81396.7486723194,454877.814416512,4.31351598213195,52.077279730071
23,23,23,,,,,Ja,11:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,21:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,11:00,19:00,,,Bijenkorf,,,,,,8c048fd7-23f1-48c6-965b-be5709f17eac,81353.4712248329,454786.736890809,4.3129044384958,52.0764554824026
24,24,24,,,,,Ja,12:00,22:30,Nee,,,Ja,12:00,22:30,Ja,12:00,22:30,Ja,12:00,22:30,Ja,12:00,22:30,Ja,12:00,22:30,,,Shizo,,,,,,68fa30cb-aaf5-4dac-bb8a-d404210189a0,81442.3290228382,454851.09275215,4.31418653428774,52.0770456451977
25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pathe Spui,,,,,,1dae67b8-68d3-4897-a870-5f07853eab6a,81497.1423181719,454876.697356635,4.31498046807769,52.0772830268811
26,26,26,,,,,Ja,12:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,17:00,Ja,12:00,17:00,,,Centrale Bibliotheek,,,,,,c12f5bf0-4c31-4a66-abd4-80605490f2fb,81577.3061105692,454900.460840043,4.31614454666838,52.077507219486
27,27,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,Filmhuis,,,,,,de82f229-1024-4acc-b15b-a6b02679af34,81641.3816909539,454756.069323697,4.31711014216999,52.0762180963433
28,28,28,,Drempel,Ruim,In onderhoud,Ja,8:30,16:30,Ja,8:30,16:30,Ja,8:30,16:30,Ja,8:30,16:30,Ja,8:30,16:30,Nee,,,Nee,,,"€ 0,00",Goed,Gemeente Den Haag,,Ja,Ja,Ja,Ja,30a8818d-044e-47eb-8a05-96a31bf0390d,81668.1056625375,454972.127744313,4.31745346522835,52.0781633070514
29,29,29,,,,,Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,,,Des Indes Lounge & Terrace,,,,,,7992cd97-de80-4fd2-bf9e-55a40b19b8a7,81395.1355843962,455607.852253391,4.31333493374898,52.0838401997007
30,30,30,,,,,Ja,12:00,23:00,Ja,12:00,23:00,Ja,12:00,23:00,Ja,12:00,23:00,Ja,12:00,23:00,Ja,12:00,23:00,,,,,,The Livingroom,,,,,,0460600a-bb33-408c-9774-68705234bad4,82128.0235150318,455461.158062726,4.32405706402388,52.0826188386062
31,31,31,,,,,Ja,10:00,18:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,18:00,Ja,10:00,16:00,Nee,,,,,Koninklijke bibliotheek,,,,,,59fa0cbc-bc56-4e0d-a809-88c3f1da2e85,82326.9162853857,455381.215959427,4.32697530888199,52.0819265549579
32,32,32,,,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,,,Centraal station Den Haag,,,,,,51edec99-4d74-4403-86fc-b5ab65a6a416,82118.3659191873,455354.185936414,4.32393904682096,52.0816562308365
33,33,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,Full Moon,,,,,,a4b73947-c43e-48ad-94f0-c05d49e98968,81269.751684017,454653.515168322,4.31171219666574,52.0752471078106
34,34,34,,Drempelvrij,Gemiddeld,In onderhoud,,,,,,,,,,,,,,,,,,,,,,,Goed,Fokker Terminal,,Ja,Ja,Ja,Ja,b354a5b3-03b2-4dbd-993e-8241d8b5beaf,83178.439255746,453582.084663718,4.3397748172344,52.0658691425133
35,35,35,,,,,Ja,16:15,22:30,Ja,17:00,22:30,Ja,17:00,22:30,Ja,17:00,22:30,Ja,17:00,23:,Ja,17:00,23:00,Ja,17:00,22:30,,,Gouden Wok,,,,,,9bdbaf14-16c0-40e5-8088-f13e7f931286,79633.9580912436,452186.973163991,4.28839977715055,52.0528607058702
36,36,36,,,,,Ja,17:00,22:00,Ja,9:00,22:00,Ja,9:00,22:00,Ja,9:00,22:00,Ja,9:00,22:30,Ja,9:00,22:30,Ja,9:00,22:00,,,Watertuin Naaldwijk,,,,,,3ebf7c6c-5b5b-4a16-8c97-636fcc298cd5,73801.3726801723,447054.458891705,4.20459818541539,52.0059128062235
37,37,37,,,,,Ja,9:00,18:00,Ja,9:00,18:00,Ja,9:00,18:00,Ja,9:00,21:00,Ja,9:00,18:00,Ja,9:00,18:00,Ja,12:00,17:00,,,Hema,,,,,,c8582e5e-3892-4e77-b224-6deed7a65119,81423.1188762541,450381.645642464,4.31486915677081,52.0368769818089
38,38,38,,,,,Ja,10:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,21:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,11:00,17:00,,,Lunchroom bij oma,,,,,,65e560c7-3f03-4a7e-87e3-40312ba0a923,81517.0159772819,450358.227963438,4.31624244776136,52.0366789848991
39,39,39,,,,,Ja,11:00,20:00,Ja,11:00,20:00,Ja,11:00,20:00,Ja,11:00,22:00,Ja,,20:00,Ja,11:00,20:00,Ja,11:00,20:00,,,KFC Rijswijk,,,,,,afc69a8a-0e30-4b3c-a956-fd3556f3026c,81570.3629731028,450281.063735396,4.31703638160303,52.0359925884395
40,40,40,,Drempelvrij,Ruim,In onderhoud,Ja,6:00,2:00,Ja,6:00,2:00,Ja,6:00,2:00,Ja,6:00,2:00,Ja,6:00,2:00,Ja,6:00,4:00,Ja,6:00,2:00,,Goed,Mc Donalds,,Ja,Ja,Ja,Ja,a93ad357-75d6-4be3-847f-5e14e655490e,82855.342452557,450356.295546803,4.33574478989078,52.0368373831979
41,41,41,,,,,Ja,9:00,19:00,Ja,9:00,19:00,Ja,9:00,19:00,Ja,9:00,19:00,Ja,9:00,21:00,Ja,9:00,19:00,Ja,12:00,18:00,,,Oriental Ypenburg,,,,,,6873ba75-3932-4e77-95f2-4787095ff6f6,84236.5036855262,450487.40604384,4.35584392535771,52.0381936452475
42,42,42,Ja,Drempel,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00",,De Parade Nootdorp,,Ja,Ja,Ja,Ja,b83d83f5-5dac-4a7b-8d4f-28dc3754d631,86648.5350135996,451153.352707197,4.39086017555255,52.0444810706488
43,43,43,,,,,Nee,,,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,,,New China Dragon,,,,,,d0efff45-792e-4cbd-aa32-fb9a121c1589,86933.6085561584,451019.118695926,4.39504174246077,52.0433097750751
44,44,44,,,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,,,vd Valk Nootdorp,,,,,,6bdbf3f6-01b7-4947-a25c-8b49ec3916d4,87394.0113668267,452024.760156379,4.40155280755275,52.0524038384943
45,45,45,Ja,Drempelvrij,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Goed,Gemeente Den Haag,Openbaar Toilet,Ja,Ja,Ja,Ja,b5d4ce44-3617-4b52-ac26-878f5b04392c,78506.8232447443,458202.365657381,4.27062075304033,52.1067645963764
46,46,46,,1 trede,Krap,In onderhoud,,,,,,,,,,,,,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00",,Voetbalvereniging SVLY,,Ja,Ja,Ja,Ja,398f71b0-e956-4c56-a0a9-dc7d4d93eb2b,87637.6472171399,452257.475127334,4.40505845706941,52.0545249165867
47,47,47,,,,,Nee,,,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,,,De Smulhoeve,,Ja,Ja,Ja,Ja,23d8a996-56fe-4697-a9f1-d8b4956fe5e9,87208.0248669969,453068.168092628,4.39863456080206,52.0617582484277
48,48,48,,,,In onderhoud,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,"€ 0,00",,Stadsboerderij De Balijhoeve,,,,,,40d4f490-4a4f-48a1-ba17-1823d6a071e6,91257.8147087149,451121.440509527,4.4580454979015,52.0447433781765
49,49,49,,,,In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,18:00,"€ 0,00",,Albert Heijn,,,,,,6a483c39-7f67-48fa-87b0-ef43ec835a34,92550.0934860377,450947.943803936,4.47691215656709,52.0433312295318
50,50,50,,,,In onderhoud,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,9:00,19:00,"€ 0,00",,JUMBO,,,,,,76d54954-dbb8-4183-ae32-c791f7d19e7e,92579.80097615,450968.865020575,4.4773413096322,52.0435225981759
51,51,51,,Drempelvrij,Gemiddeld,In onderhoud,Ja,10:00,19:00,Ja,10:00,19:00,Ja,10:00,19:00,Ja,10:00,19:00,Ja,10:00,19:00,Ja,10:00,18:00,Ja,12:00,19:00,"€ 0,00 voor klanten; € 0,50 voor anderen",,Subway,,Nee,Ja,Ja,Nee,03a664c1-419f-438d-8d73-18b90d94c379,92548.5387858621,451000.095573348,4.47687996987573,52.0437997514537
52,52,52,Nee,Drempel,Ruim,In onderhoud,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,9:00,21:00,Ja,9:00,19:00,geen,Voldoende,Jumbo,"Het toilet is ruim, maar de weg naar het toilet is minder goed.",Nee,Ja,Ja,Nee,474aa0c7-0b75-4d8e-9331-7ed4c8cdf5f2,93764.7089327968,450558.378660187,4.49468446998078,52.0399656402736
53,53,53,Ja,Drempelvrij,Ruim,In onderhoud,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,"€ 0,00",,2Bhome,"Locatie prullenbak, een kant ruimte voor rolstoel, te korte handel van kraan, zalen drempelvrees toegankelijk",Ja,Ja,Ja,Ja,1d11fbfa-51bc-4929-924e-18f8f7b76506,93309.748897724,451685.76816932,4.48785065484294,52.0500472620913
54,54,54,Ja,Drempelvrij,Ruim,In onderhoud,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,Ja,,,,,2B home,gewenst om voorportaal tijdelijk af te kunnen,Ja,Ja,Ja,Ja,992f47bb-9147-468b-b60a-e6084a1a7cf5,93307.5798004841,451688.915172179,4.48781846834488,52.0500753033553
55,55,55,,,,In onderhoud,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,10:00,19:00,,,Jumbo,,,,,,f03bdd5e-4927-47fa-b2fe-a9e0db4eef2a,92001.8136695934,452317.137432632,4.46866884576735,52.0555743489326
56,56,56,,,,In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,19:00,"€ 0,00",,Albert Heijn,,,,,,a3483651-436e-418e-bc99-03785531d531,92034.0354867323,452420.965682754,4.46911945725787,52.0565111313083
57,57,57,,,,,Nee,,,Ja,10:00,17:30,Ja,10:00,17:30,Ja,10:00,17:30,Ja,10:00,17:30,Ja,10:00,17:00,Ja,10:00,17:00,"€ 0,00",,Stadsboerderij het Buitenbeest,,,,,,5378460f-542c-4cae-a646-fa1729de045e,92601.7226418123,452855.696476045,4.4773162793875,52.0604823403794
58,58,58,Nee,,Krap,In onderhoud,Ja,5:00,24:00,Ja,5:00,24:00,Ja,5:00,24:00,Ja,5:00,24:00,Ja,5:00,01:00,Ja,6:30,01:00,Ja,8:00,24:00,"€ 0,00",,Centrum West ( Ustal),,Nee,Nee,Ja,Ja,a56171ed-902a-45c3-b944-726ae9589f72,93032.014943695,452885.554184196,4.48358459865367,52.060798966734
59,59,59,,Drempelvrij,Ruim,In onderhoud,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,21:00,Ja,10:00,17:30,Ja,12:00,17:00,"€ 0,00",,2 the loo,Boven de Albert Heijn,Ja,Ja,Ja,Ja,091d4e5c-202b-44f9-8826-f6c3a98819b3,93259.3111680786,452908.786718578,4.48689444418923,52.0610331359113
60,60,60,Ja,Drempelvrij,Ruim,In onderhoud,Ja,10:30,18:30,Ja,08:30,18:30,Ja,08:30,18:30,Ja,08:30,18:30,Ja,08:30,21:30,Ja,08:30,18:00,Ja,11:30,17:30,"€ 0,00 voor invaliden, € 0,50 voor anderen",Goed,Ustal,,Ja,Ja,Ja,Ja,fa659908-83e1-4713-a401-a12b5f13deb0,93527.0473056136,453123.458440321,4.49075950768388,52.0629922001339
61,61,61,Nee,,,In onderhoud,Nee,,,Nee,,,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,21:00,Ja,10:00,17:00,Ja,12:00,17:00,"€ 0,00",,Nationaal Videogamemuseum,,,,,,86762297-b1cd-4a38-b08e-d30e1ca9286f,93697.0562033336,453014.389887063,4.49325798447896,52.062030816905
62,62,62,Ja,Drempelvrij,Ruim,In onderhoud,Ja,09:00,17:00,Ja,09:00,17:00,Ja,09:00,17:00,Ja,09:00,17:00,Ja,09:00,17:00,Nee,,,Nee,,,"€ 0,00",Goed,Gemeente Zoetermeer,,Ja,Ja,Ja,Ja,fbc429bd-aff8-4b68-9440-81fd01ae5ad1,93659.5854436622,452877.049754927,4.49273629559749,52.0607923683112
63,63,63,Ja,,,In onderhoud,Ja,7:00,00:00,Ja,7:00,00:00,Ja,7:00,00:00,Ja,7:00,00:00,Ja,7:00,2:00,Ja,7:00,2:00,Ja,9:00,00:00,"€ 0,00",,Fietsenstalling Cadenza ( Ustal),,Ja,Ja,Ja,Ja,8f802995-8169-41fb-a903-231be55b36ad,93844.2163078718,453006.525162128,4.49540509256845,52.0619763977932
64,64,64,,Drempelvrij,Ruim,In onderhoud,Ja,9:00,16:00,Ja,09:00,16:00,Ja,9:00,16:00,Ja,9:00,16:00,Ja,9:00,16:00,Ja,09.00,16.00,Ja,09.00,16.00,"€ 0,00",,Palet/Welzijn.nl,,Ja,Ja,Ja,Ja,73428547-515d-49ac-9c1c-e8dd3151172c,93546.4713758751,452476.210794944,4.49115916220095,52.057177420794
65,65,65,,Drempelvrij,Ruim,In onderhoud,Ja,08:00,23:00,Ja,08:00,23:00,Ja,08:00,23:00,Ja,08:00,23:00,Ja,08:00,23:00,Ja,08:00,18.00,Ja,13.45,23.00,"€ 0,00",,CKC Centrum voor Kunst e Cultuur,,Ja,Ja,Ja,Ja,3bb9b17f-f455-4e8e-8f82-848a32747312,93987.0992084196,452491.712541566,4.49758036899747,52.0573654297038
66,66,66,,,Gemiddeld,In onderhoud,Ja,08:30,17:00,Ja,08:30,17:00,Ja,08:30,17:00,Ja,08:30,17:00,Ja,08:30,17:00,Nee,,,Nee,,,"€ 0,00",Matig,Reakt,,Ja,Ja,Ja,Ja,5bed66fb-cfa1-40a2-b7e3-a34ba65d39c1,92648.281172867,453562.253213516,4.47786613351002,52.0668375234076
67,67,67,,,,In onderhoud,Ja,08:00,20:00,Ja,08:00,20:00,Ja,08:00,20:00,Ja,08:00,20:00,Ja,08:00,21:00,Ja,08:00,20:00,Ja,10:00,19:00,"€ 0,00",,Jumbo,,Ja,Ja,,,a57024a9-7431-4e69-b33c-981c85627893,92688.4970336773,453571.657070144,4.47845085465247,52.0669265620132
68,68,68,,,,In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,19:00,"€ 0,00",,Albert Heijn,,Ja,Ja,Ja,Ja,8dfb2958-7916-4397-b98b-14d978c99ce4,93725.2071937706,453904.432253643,4.49350876962937,52.07003290884
69,69,69,,,,In onderhoud,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,18:00,"€ 0,00",,Jumbo,,Ja,Ja,Ja,Ja,4c5a8810-0d29-4582-a467-8dc475d0124a,94864.7448507035,453824.493337632,4.51014114560693,52.0694393561733
70,70,70,,,,In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,19:00,"€ 0,00",,Albert Heijn,,,,,,593cf6a9-58a3-440b-93bd-d237ed73b045,95538.1570760057,454492.215218949,4.51984537423765,52.0755130119968
71,71,71,,,,In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,19:00,"€ 0,00",,Albert Heijn,,Ja,Ja,,,6bd3ee89-f9a1-4a69-b433-a384608fccb2,95210.6374574516,453159.837591662,4.51530171627713,52.0635033890153
72,72,72,,,,In onderhoud,Ja,8:00,21:00,Ja,08:00,21:00,Ja,08:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,10:00,20:00,"€ 0,00",,,,,,,,2c86d1c0-7109-41a8-b79c-cc21afad6a26,96981.6645841078,452683.833852402,4.54120648846903,52.0594137100003
73,73,73,,,,In onderhoud,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,"€ 0,00",,Stadsboerderij De Weidemolen,,,,,,90567e61-7f1b-4702-aba5-4b5401ad9bcc,97772.730947975,452749.546245236,4.55272925621496,52.0600865544179
74,74,74,,,,,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00",,,,Ja,Ja,Ja,Ja,77e754e6-6b64-4442-83e4-152aa5022632,99811.0760621513,443817.569727639,4.5838893776032,51.9800180794218
75,75,75,Nee,Drempel,Krap,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",,Texaco,,Ja,Ja,Ja,Ja,c15a4668-bbb8-4f6a-a65e-f2bf87f9d9a6,99889.2344816147,441483.143709741,4.58540213173164,51.9590451088378
76,76,76,Ja,,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00",,Praxis,,Ja,Ja,Ja,Nee,d6b23364-2858-44d8-bcbe-7c67bd70d46e,99667.9505980923,441380.395803558,4.5821995751243,51.9580996717038
77,77,77,Nee,,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",,,,Ja,Ja,Ja,Ja,fb72208d-0d95-4a02-87f2-0c9f5db00263,98717.1382524713,440745.825333918,4.5684720263998,51.952301000869
78,78,78,Ja,,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00",Goed,,,Ja,Ja,Ja,Nee,8b56c36e-52d7-4b62-b369-e565003cbc2f,100120.066446642,438395.965691092,4.58925376296451,51.9313216799479
79,79,79,Ja,Drempelvrij,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Goed,Wereldhave,,Ja,Ja,Ja,Ja,9d71ad9f-0972-478e-9eeb-3b0483113851,100163.330722772,438236.498497007,4.58990822104833,51.9298927183199
80,80,80,Nee,Drempel,Krap,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Matig,Shell,,Ja,Ja,Ja,Ja,b4d1be4e-dafb-4dfb-bf4b-1cbdf6d16706,98940.6921579331,437990.941046821,4.57217346087844,51.9275639356005
81,81,81,Nee,Drempel,Krap,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Matig,,,Nee,Ja,Ja,Nee,647c0fbd-73f8-41ab-8b43-9b7a615e5f4d,98967.2853143378,437927.335540145,4.57257042745781,51.926994955024
82,82,82,Nee,Drempelvrij,Gemiddeld,In onderhoud,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,Ja,8:00,23:00,"€ 0,00",,Mc Donalds,,Nee,Ja,Ja,Nee,2dee9f82-d74b-473e-bf31-3366b16d60d7,98535.9101698431,437764.342804122,4.56632624508268,51.925486458177
83,83,83,Ja,,Ruim,In onderhoud,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,"€ 0,00",Goed,Albert Heijn,,Ja,Ja,Ja,Ja,56eb6640-88de-4cfb-9f10-c2c285186410,100043.304596205,436549.679024075,4.58843299212523,51.9147204297961
84,84,84,Nee,Drempelvrij,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00",Goed,Gemeente Rotterdam,Bij receptie vragen deur op afstand te openen,Ja,Ja,Ja,Ja,c944980d-1621-4b7f-b3c0-7ffd07f0fdc6,93131.4547477643,435722.331324375,4.48813183552244,51.9065597595039
85,85,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b05d946d-b777-4f2c-baed-43678d999d55,67494.0196328677,444340.268217616,4.11344934195829,51.9805632399686
86,86,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6c7f4bda-a2ca-4193-adde-633f2f442ff6,89969.0076394346,437953.874897786,4.44175912061385,51.9262547483124
87,87,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8f317115-f854-4858-8f39-74bb2bd45fd9,90954.0087836587,438347.329300622,4.45600433224683,51.929905091813
88,88,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,c950b163-4d75-410f-b55e-1ff4f5b4b825,91989.8738394963,437750.392687772,4.47117289660132,51.9246585558187
89,89,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9f0eef4b-c370-49fe-a183-bef6ba88ca57,93061.0775639869,437439.211220067,4.48680011582354,51.9219821270502
90,90,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9db5cca7-d11f-489b-9db6-dfdaf742cf04,93259.7562359495,438748.564838106,4.48945281698798,51.9337717863442
91,91,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58a15f9f-2caa-4d59-8cdf-42870a7bf16a,94484.0688231647,439327.182764278,4.50715136850206,51.9391065514971
92,92,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d9feaad3-7ce2-4923-bcb7-33dc533d0010,94599.9216898768,439511.239492645,4.50880360886595,51.9407733278954
93,93,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1dc1c709-a192-4e53-9755-4e63cf17e7a9,94382.7916623224,439144.048948072,4.50571102268202,51.937449635312
94,94,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5ccf57ab-e7e1-4db5-98f9-4f9858e0d172,91956.876904629,435839.268251972,4.47104348647955,51.9074789748449
95,95,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3282f5aa-aeb6-4ad0-83e9-521e3e00627e,93080.3044426354,433409.026913624,4.48780460316441,51.8857635020431
96,96,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38d736d7-9cc8-4a8e-81d5-ef3b3f77b7e4,95934.3024084414,432704.009902217,4.52937614173298,51.8797369339774
97,97,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d2c29d24-208e-4fd7-bd7d-f16022285503,96286.7556917111,437307.369577484,4.53370925702906,51.9211467580886
98,98,98,Ja,Drempelvrij,Ruim,In onderhoud,,,,,,,,,,,,,,,,,,,,,,,,,,Ja,Ja,Ja,Ja,6d06a756-d4d6-4a21-be94-6b43df9a3b24,91859.7852616765,437566.149830917,4.46931574760156,51.9229879679325
99,99,99,Ja,Drempelvrij,Ruim,In onderhoud,,,,,,,,,,,,,,,,,,,,,,,,,,Ja,Ja,Ja,Ja,996f255a-1cde-4b8d-9548-0d9a272752ac,91745.683470973,437530.629447377,4.46766375015432,51.9226557780153
100,100,100,Ja,Drempelvrij,,In onderhoud,Ja,9:00,2:00,Ja,9:00,2:00,Ja,9:00,00:00,Ja,9:00,00:00,Ja,9:00,00:00,Ja,00:00,00:00,Ja,00:00,00:00,,Goed,Hommerson Casino,Toegang vanaf 20 jaar,Ja,Ja,Ja,Nee,46bb807e-75db-4552-ac6c-046184609eb8,93689.0182529267,453036.428688253,4.49313683006044,52.0622279944537