_id,ogc_fid,objectid,voltage_kabel,class_cable,crosssection,cable_type,cable_material,nominal_voltage,year_of_construction,eigenaar,status_kabel,length,infotext,date_modified,beheerder_oms,functie_kabel,opnameligging
1,1,21,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,22.67,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
2,2,22,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,16.93,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
3,3,23,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,4.19,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
4,4,24,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,13.39,OV Onbekend Onb.,2023-10-06,Gemeente Den Haag,Aansluiting,
5,5,25,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,13.64,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
6,6,26,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,21.33,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
7,7,27,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,10.81,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
8,8,28,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,3.51,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
9,9,29,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,2.89,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
10,10,30,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,15.39,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
11,11,31,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.52,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
12,12,32,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,20.73,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
13,13,33,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,10.24,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
14,14,34,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,10.15,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
15,15,35,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,Fysiek verwijderd,2.41,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
16,16,36,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,6.28,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
17,17,37,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Reserve,1.46,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
18,18,38,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.65,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
19,19,39,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,4.34,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
20,20,60,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,22.39,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
21,21,61,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,5.26,OV Onbekend Onb.,2023-10-06,Gemeente Den Haag,Aansluiting,
22,22,62,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,15.93,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
23,23,63,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,12.06,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
24,24,64,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,2.28,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
25,25,65,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,23.32,OV Onbekend Onb.,2023-10-06,Gemeente Den Haag,Aansluiting,
26,26,66,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,9.16,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
27,27,67,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,Fysiek verwijderd,14.53,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
28,28,68,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.2,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
29,29,69,Openbare verlichting,,"4 x 2,5",Onbekend,,400,1800,Gemeente Den Haag,In bedrijf,1.09,"OV 4x2,5 Onb.",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
30,30,70,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,4.61,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
31,31,71,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,10.04,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
32,32,72,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.82,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
33,33,73,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,5.33,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
34,34,74,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,2.77,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
35,35,75,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.44,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
36,36,76,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Fysiek verwijderd,10.54,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
37,37,77,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.21,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
38,38,78,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,18.78,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
39,39,79,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.49,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
40,40,80,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,10.16,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
41,41,81,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,4.57,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
42,42,82,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.64,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
43,43,83,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.13,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
44,44,84,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.38,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
45,45,85,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,16.45,OV Onbekend Onb.,2023-10-06,Gemeente Den Haag,Aansluiting,
46,46,86,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,10.27,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
47,47,87,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,11.67,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
48,48,88,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,5.93,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
49,49,89,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,8.12,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
50,50,90,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,7.28,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
51,51,91,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,12.5,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
52,52,92,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,7.3,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
53,53,93,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,7.05,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
54,54,94,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,14.95,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
55,55,95,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.1,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
56,56,96,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.5,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
57,57,97,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.83,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
58,58,98,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Reserve,12.46,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
59,59,99,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,3.76,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
60,60,40,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.11,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
61,61,41,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,10.03,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
62,62,42,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,24.57,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
63,63,43,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,2010,Gemeente Den Haag,In bedrijf,5.77,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
64,64,44,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.46,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
65,65,45,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,10.31,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
66,66,46,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,2.09,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
67,67,47,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.58,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
68,68,48,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,12.86,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
69,69,49,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,3.02,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
70,70,50,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.45,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
71,71,51,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,3.54,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
72,72,52,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,10.83,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
73,73,53,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.45,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
74,74,54,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,9.48,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
75,75,55,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,11.91,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
76,76,56,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.32,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
77,77,57,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.19,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
78,78,58,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,17.71,OV Onbekend Onb.,2023-10-06,Gemeente Den Haag,Aansluiting,
79,79,59,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.86,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
80,80,1,Openbare verlichting,,Onbekend,VO-YMvKas,Koper,400,1800,Gemeente Den Haag,In bedrijf,1.41,OV Onbekend CU,2023-10-06,Gemeente Den Haag,Aansluiting,
81,81,2,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.72,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
82,82,3,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.31,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
83,83,4,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,6.71,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
84,84,5,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,4.22,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
85,85,6,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,8.06,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
86,86,7,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,22.42,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
87,87,8,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,9.77,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
88,88,9,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,2.52,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
89,89,10,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,9.34,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
90,90,11,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.53,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
91,91,12,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,16.41,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
92,92,13,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,2.89,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
93,93,14,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.34,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
94,94,15,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.39,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
95,95,16,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,5.68,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
96,96,17,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,2.59,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
97,97,18,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,2.17,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
98,98,19,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,11.52,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
99,99,20,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.43,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
100,100,143,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,4.06,OV Onbekend Onb.,2023-10-06,Gemeente Den Haag,Aansluiting,
101,101,144,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,7.31,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
102,102,145,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,3.85,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
103,103,146,Openbare verlichting,,Onbekend,Onbekend,,,2005,Gemeente Den Haag,In bedrijf,7.86,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
104,104,147,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,8.72,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
105,105,148,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,2.92,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
106,106,149,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.74,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
107,107,150,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.44,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
108,108,151,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.58,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
109,109,152,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,9.84,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
110,110,153,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.49,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
111,111,154,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,5.86,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
112,112,155,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,2.71,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
113,113,156,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,Fysiek verwijderd,1.63,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
114,114,157,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,3.61,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
115,115,158,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,7.64,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
116,116,159,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Fysiek verwijderd,7,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
117,117,160,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.83,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
118,118,161,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,Buiten bedrijf,18.41,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
119,119,162,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,15.05,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
120,120,204,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,6.05,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
121,121,205,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,2.88,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
122,122,206,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.68,OV Onbekend Onb.,2023-10-06,Gemeente Den Haag,Aansluiting,
123,123,207,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,,2009,Gemeente Den Haag,In bedrijf,15.57,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,
124,124,208,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Fysiek verwijderd,19.84,OV Onbekend Onb.,2023-10-06,Gemeente Den Haag,Aansluiting,
125,125,209,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,Unset,23.63,"OV 4x2,5 CU",2023-11-22,Gemeente Den Haag,Aansluiting,Analoog ingemeten
126,126,210,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,17.67,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
127,127,211,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,9.35,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
128,128,212,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,2.46,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
129,129,213,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Fysiek verwijderd,43.83,OV Onbekend Onb.,2023-10-06,Gemeente Den Haag,Aansluiting,
130,130,214,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,11.6,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
131,131,215,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,4.14,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
132,132,216,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.39,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
133,133,217,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,42.59,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
134,134,218,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Fysiek verwijderd,9.7,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
135,135,219,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,4.25,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
136,136,220,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.44,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
137,137,221,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,18.97,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
138,138,222,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,6.13,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
139,139,223,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,7.17,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
140,140,224,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,25.36,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
141,141,225,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Fysiek verwijderd,1.49,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
142,142,226,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Buiten bedrijf,1.35,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
143,143,227,Openbare verlichting,,"4 x 2,5",VO-YMvKas,Koper,400,,Gemeente Den Haag,In bedrijf,1.05,"OV 4x2,5 CU",2023-10-06,Gemeente Den Haag,Aansluiting,Analoog ingemeten
144,144,228,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,12.34,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
145,145,229,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,7.28,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
146,146,230,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,2.41,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
147,147,231,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.31,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
148,148,232,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Reserve,30.28,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
149,149,233,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,9.15,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
150,150,234,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,10.3,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
151,151,235,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,7.8,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
152,152,236,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,5.53,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
153,153,237,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,25.01,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
154,154,238,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,16.98,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
155,155,239,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,Fysiek verwijderd,14.5,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,
156,156,240,Openbare verlichting,,Onbekend,Onbekend,,,1800,Gemeente Den Haag,In bedrijf,1.75,OV Onb. 0,2023-10-06,Gemeente Den Haag,Aansluiting,