_id,ogc_fid,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,fysiek_voorkomen_code,fysiek_voorkomen_omsc,gebied_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
1,1,82029,{09EDE8D7-9116-3FE1-E053-293C0B0AF01F},956170,G0518.14280CBD-A65E-0772-E053-530A0B0AF16A,2015-04-10,2005-11-01,2005,16,61.2,GRV,groenvoorziening,Erasmuszone,GRV_GEKBT,gras- en kruidachtigen,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Erasmusweg,,,A,< 2000 m2,79390.477,451076.214
2,2,82031,{09EDE8D7-87CB-3FE1-E053-293C0B0AF01F},1035699,G0518.14280CBD-A8D1-0772-E053-530A0B0AF16A,,1999-01-01,1999,24,19.4,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,104,Lage Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Praagsingel,,,A,< 2000 m2,80224.473,448857.814
3,3,82032,{09EDE8D7-87CF-3FE1-E053-293C0B0AF01F},1035700,G0518.14280CBD-A19B-0772-E053-530A0B0AF16A,2015-04-10,1999-01-01,1999,24,85.6,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,104,Lage Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Praagsingel,,,A,< 2000 m2,80206.03,448892.707
4,4,82033,{09EDE8D7-8AE7-3FE1-E053-293C0B0AF01F},877053,G0518.14280CBD-B017-0772-E053-530A0B0AF16A,2015-04-10,2006-07-01,2006,15,425.9,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Bontwerkersgaarde,,,A,< 2000 m2,78343.428,450448.999
5,5,82035,{09EDE8D7-791E-3FE1-E053-293C0B0AF01F},982331,G0518.0512F759-5583-C180-E050-2A0A313C70A8,2019-06-28,1995-08-01,1995,28,44.6,GRV,groenvoorziening,,GRV_HSTBT,heesters,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Ieplaan,,,A,< 2000 m2,78665.232,455368.536
6,6,82036,{09EDE8D7-791F-3FE1-E053-293C0B0AF01F},982332,G0518.0512F759-643E-C180-E050-2A0A313C70A8,2019-06-28,1995-08-01,1995,28,48.2,GRV,groenvoorziening,,GRV_HSTBT,heesters,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Ieplaan,,,A,< 2000 m2,78697.382,455309.02
7,7,82038,{09EDE8D7-8000-3FE1-E053-293C0B0AF01F},877817,G0518.14280CBD-862A-0772-E053-530A0B0AF16A,2019-06-28,2007-08-01,2007,14,324.7,GAO,grasland overig,Groene Assen Zuidwestzone,GRSO, ,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Melis Stokezijde,,,A,< 2000 m2,77358.561,450183.153
8,8,82039,{09EDE8D7-8342-3FE1-E053-293C0B0AF01F},958405,G0518.08D6E6F3-30B6-653A-E050-2A0A313C2FF8,2019-06-30,2005-12-01,2005,16,76.5,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,,,A,< 2000 m2,80889.148,457797.684
9,9,82040,{09EDE8D7-8343-3FE1-E053-293C0B0AF01F},958406,G0518.08D6E6F3-30B7-653A-E050-2A0A313C2FF8,2019-06-30,2005-12-01,2005,16,15.2,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,,,A,< 2000 m2,80881.823,457793.173
10,10,82042,{09EDE8D7-8347-3FE1-E053-293C0B0AF01F},799581,G0518.08D6E6F2-C473-653A-E050-2A0A313C2FF8,2021-07-08,2003-12-01,2003,18,375.3,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,,,A,< 2000 m2,80943.906,457824.108
11,11,81989,{09EDE8D7-82A6-3FE1-E053-293C0B0AF01F},864526,G0518.0512F759-67ED-C180-E050-2A0A313C70A8,2019-06-30,2002-08-01,2002,19,29.6,GRV,groenvoorziening,,GRV_PLNBT,planten,51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Wingerdstraat,,,A,< 2000 m2,77681.726,454557.362
12,12,81991,{09EDE8D7-82A9-3FE1-E053-293C0B0AF01F},864529,G0518.0512F759-6B42-C180-E050-2A0A313C70A8,2019-08-01,2007-05-01,2007,14,41.3,GRV,groenvoorziening,,GRV_PLNBT,planten,51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Wingerdstraat,,,A,< 2000 m2,77728.348,454586.465
13,13,81992,{09EDE8D7-82AA-3FE1-E053-293C0B0AF01F},864530,G0518.0512F759-66EC-C180-E050-2A0A313C70A8,2014-10-06,2007-05-01,2007,14,81.9,GRV,groenvoorziening,,GRV_PLNBT,planten,51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Wingerdstraat,,,A,< 2000 m2,77735.613,454586.26
14,14,81995,{09EDE8D7-817C-3FE1-E053-293C0B0AF01F},799533,G0518.08D6E6F2-C7EA-653A-E050-2A0A313C2FF8,2021-07-29,2003-12-01,2003,18,1110.9,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,,,A,< 2000 m2,81000.567,457873.018
15,15,81999,{09EDE8D7-81B7-3FE1-E053-293C0B0AF01F},795182,G0518.14280CBD-AAF5-0772-E053-530A0B0AF16A,2015-04-10,2006-05-01,2006,13,418.2,GRV,groenvoorziening,Zuiderpark,GRV_GEKBT,gras- en kruidachtigen,36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Zuiderpark,GGG01,Grote groengebieden,A,< 2000 m2,79349.678,452119.827
16,16,82002,{09EDE8D7-7B56-3FE1-E053-293C0B0AF01F},877736,G0518.14280CBD-59E5-0772-E053-530A0B0AF16A,2019-06-28,2000-08-01,2000,21,345.7,GAO,grasland overig,Gazon en Doorgroei,GRSO, ,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Melis Stokelaan,,,A,< 2000 m2,77960.291,450612.668
17,17,82003,{09EDE8D7-7B57-3FE1-E053-293C0B0AF01F},877737,G0518.14280CBD-573C-0772-E053-530A0B0AF16A,2019-06-28,2000-08-01,2000,21,185.8,GAO,grasland overig,,GRSO, ,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Melis Stokelaan,,,A,< 2000 m2,77764.8,450449.673
18,18,82005,{09EDE8D7-7E6F-3FE1-E053-293C0B0AF01F},491646,G0518.08D6E6F2-BFD8-653A-E050-2A0A313C2FF8,2014-11-18,2005-01-01,2005,16,1096,HOU,houtwal,Zorgvliet,HTWL, ,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Adriaan Goekooplaan,,,A,< 2000 m2,79706.402,456605.38
19,19,82045,{09EDE8D7-8354-3FE1-E053-293C0B0AF01F},799593,G0518.08D6E6F3-30B5-653A-E050-2A0A313C2FF8,2019-06-30,2005-12-01,2005,16,170.9,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,,,A,< 2000 m2,80917.067,457809.292
20,20,81975,{09EDE8D7-71C6-3FE1-E053-293C0B0AF01F},753695,G0518.14280CBD-A90E-0772-E053-530A0B0AF16A,2019-06-28,2000-05-01,2000,20,756.7,GAO,grasland overig,Recreatiegebied,GRSO, ,99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,De Uithof,GGG01,Grote groengebieden,A,< 2000 m2,77008.659,450437.167
21,21,81977,{09EDE8D7-756D-3FE1-E053-293C0B0AF01F},1012092,,,2006-01-01,2006,16,70.1,GRV,groenvoorziening,,GRV_PLNBT,planten,102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Laantje van Salland,,,A,< 2000 m2,79859.8190833493,450228.701249779
22,22,81978,{09EDE8D7-7578-3FE1-E053-293C0B0AF01F},1012112,G0518.14280CBD-A28C-0772-E053-530A0B0AF16A,2015-04-10,2006-01-01,2006,15,118.7,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Reiderlandlaan,,,A,< 2000 m2,79804.796,450133.775
23,23,81979,{09EDE8D7-757E-3FE1-E053-293C0B0AF01F},1012114,G0518.14280CBD-A78F-0772-E053-530A0B0AF16A,2015-04-10,2006-01-01,2006,15,158.5,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Reiderlandlaan,,,A,< 2000 m2,79867.052,450193.639
24,24,81980,{09EDE8D7-80C5-3FE1-E053-293C0B0AF01F},877834,G0518.14280CBD-AD86-0772-E053-530A0B0AF16A,2019-06-28,2000-08-01,2000,21,227.1,GAO,grasland overig,Groene Assen Zuidwestzone,GRSO, ,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Lozerlaan,,,A,< 2000 m2,77355.674,450029.881
25,25,81981,{09EDE8D7-80CA-3FE1-E053-293C0B0AF01F},877839,G0518.14280CBD-ACD7-0772-E053-530A0B0AF16A,2015-04-10,2001-07-01,2001,20,192,GRV,groenvoorziening,Groene Assen Zuidwestzone,GRV_GEKBT,gras- en kruidachtigen,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Lozerlaan,,,A,< 2000 m2,77325.034,450091.534
26,26,81982,{09EDE8D7-80CF-3FE1-E053-293C0B0AF01F},877844,G0518.14280CBD-F438-0772-E053-530A0B0AF16A,2015-04-10,1998-01-01,1998,23,167,GRV,groenvoorziening,,GRV_HSTBT,heesters,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Guntersteinweg,,,A,< 2000 m2,80944.738,451676.681
27,27,81984,{09EDE8D7-8416-3FE1-E053-293C0B0AF01F},744411,G0518.0512F759-6AD6-C180-E050-2A0A313C70A8,2019-06-30,2005-06-01,2005,16,60,HOU,houtwal,Haagse Beekzone,HTWL, ,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Segbroeklaan,,,A,< 2000 m2,78625.658,455744.106
28,28,81951,{09EDE8D7-76D9-3FE1-E053-293C0B0AF01F},983198,G0518.14280CBD-AE2F-0772-E053-530A0B0AF16A,2019-06-28,1999-09-01,1999,22,42.6,GAO,grasland overig,,GRSO, ,102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Noordweg,,,A,< 2000 m2,79145.436,450148.644
29,29,81953,{09EDE8D7-784D-3FE1-E053-293C0B0AF01F},1027040,G0518.14280CBD-A72B-0772-E053-530A0B0AF16A,2019-06-30,1999-09-01,1999,20,130.8,HOU,houtwal,De Uithof,HTWL, ,99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Nieuweweg,GGG01,Grote groengebieden,A,< 2000 m2,76035.56,450788.859
30,30,81963,{09EDE8D7-7A5C-3FE1-E053-293C0B0AF01F},1035956,,2021-08-10,2002-01-01,2002,19,52.6,GAO,grasland overig,,GRSO, ,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Scheveningseweg,,,A,< 2000 m2,79333.605,457274.891
31,31,81964,{09EDE8D7-7DAC-3FE1-E053-293C0B0AF01F},795560,G0518.14280CBD-889F-0772-E053-530A0B0AF16A,2015-04-10,2000-12-01,2000,21,115,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Erasmusweg,,,A,< 2000 m2,79537.746,451196.739
32,32,81965,{09EDE8D7-7DB5-3FE1-E053-293C0B0AF01F},927193,G0518.FCB8EA55-EA8F-B4FA-E040-2A0A313C2F1B,2017-02-21,2006-09-01,2006,15,443.1,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,95,Kom Loosduinen,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Loosduinse Hoofdstraat,,,A,< 2000 m2,75531.818,452169.924
33,33,81967,{09EDE8D7-8423-3FE1-E053-293C0B0AF01F},943845,G0518.08D6E6F2-C51B-653A-E050-2A0A313C2FF8,2019-06-30,2003-03-01,2003,16,4258.9,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Nieuwe Scheveningse Bosjes,GGG01,Grote groengebieden,B,> 2000 m2,80287.321,458205.764
34,34,81968,{09EDE8D7-8424-3FE1-E053-293C0B0AF01F},943847,G0518.08D6E6F2-C51E-653A-E050-2A0A313C2FF8,2021-07-08,2003-03-01,2003,16,2270,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Nieuwe Scheveningse Bosjes,GGG01,Grote groengebieden,B,> 2000 m2,80218.657,458253.16
35,35,81969,{09EDE8D7-8179-3FE1-E053-293C0B0AF01F},877845,G0518.14280CBD-7A9F-0772-E053-530A0B0AF16A,2023-01-03,2005-08-01,2005,16,120.4,HOU,houtwal,,HTWL, ,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Guntersteinweg,,,A,< 2000 m2,80946.669,451647.519
36,36,81970,{09EDE8D7-817A-3FE1-E053-293C0B0AF01F},877846,G0518.14280CBD-7AA0-0772-E053-530A0B0AF16A,2023-01-03,2000-08-01,2000,24,18.1,GAO,grasland overig,,GRSO, ,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Guntersteinweg,,,A,< 2000 m2,80943.605,451646.236
37,37,82012,{09EDE8D7-7B95-3FE1-E053-293C0B0AF01F},1032499,G0518.FCB8EA55-F242-B4FA-E040-2A0A313C2F1B,,2004-11-01,2004,19,79.5,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Burgemeester Hovylaan,,,A,< 2000 m2,76506.832,452158.611
38,38,82013,{09EDE8D7-7B96-3FE1-E053-293C0B0AF01F},1032500,G0518.FCB8EA56-028C-B4FA-E040-2A0A313C2F1B,2013-10-01,1999-11-01,1999,22,146.4,HOU,houtwal,,HTWL, ,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Burgemeester Hovylaan,,,A,< 2000 m2,76593.072,452120.967
39,39,82015,{09EDE8D7-7BDF-3FE1-E053-293C0B0AF01F},1010690,G0518.FCB8EA55-E7BC-B4FA-E040-2A0A313C2F1B,2019-06-28,1999-11-01,1999,22,72,GAO,grasland overig,,GRSO, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Monsterseweg,,,A,< 2000 m2,75041.714,451801.032
40,40,82019,{09EDE8D7-90A4-3FE1-E053-293C0B0AF01F},1010180,G0518.FCB8EA55-E891-B4FA-E040-2A0A313C2F1B,2019-06-28,1999-11-01,1999,24,454.9,GAO,grasland overig,,GRSO, ,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag,24,"Kruidenrijk grasland, schraal (2x)",Tulapad,,,A,< 2000 m2,77618.623,452541.716
41,41,82021,{09EDE8D7-90A7-3FE1-E053-293C0B0AF01F},1010182,G0518.E276C44C-E627-4643-9954-0A8C12AD351B,2019-06-30,2005-11-01,2005,16,29.9,HOU,houtwal,,HTWL, ,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Architect Duikerstraat,,,A,< 2000 m2,77565.457,452513.005
42,42,82022,{09EDE8D7-90AB-3FE1-E053-293C0B0AF01F},1010172,G0518.FCB8EA55-FBBE-B4FA-E040-2A0A313C2F1B,2013-10-01,2005-11-01,2005,16,555.6,HOU,houtwal,,HTWL, ,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Escamplaan,,,A,< 2000 m2,77654.781,452553.278
43,43,82023,{09EDE8D7-8DC2-3FE1-E053-293C0B0AF01F},956155,G0518.14280CBD-A240-0772-E053-530A0B0AF16A,2015-04-10,2000-11-01,2000,21,191.5,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,80,Morgenstond-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Erasmusweg,,,A,< 2000 m2,79667.784,451284.736
44,44,82024,{09EDE8D7-90EE-3FE1-E053-293C0B0AF01F},1026905,G0518.FCB8EA55-E2C0-B4FA-E040-2A0A313C2F1B,2017-11-08,2000-08-01,2000,21,30.4,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Dr. L.J. Rogierstraat,,,A,< 2000 m2,76749.317,451869.903
45,45,82025,{117907C1-9CF1-0191-E053-293C0B0A0EB1},1049688,G0518.FCB8EA55-E1F4-B4FA-E040-2A0A313C2F1B,2019-06-28,2001-07-01,2001,20,110.9,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Jan Palachstraat,,,A,< 2000 m2,77429.094,453022.754
46,46,82134,{09EDE8D7-9B47-3FE1-E053-293C0B0AF01F},1009891,G0518.FCB8EA55-F1AC-B4FA-E040-2A0A313C2F1B,2013-10-01,2005-11-01,2005,16,580,GRV,groenvoorziening,Gazon en plantsoen,GRV_GEKBT,gras- en kruidachtigen,6,Waldeck-zuid,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Beethovenplantsoen,,,A,< 2000 m2,75967.227,452865.779
47,47,82142,{09EDE8D7-8994-3FE1-E053-293C0B0AF01F},668801,,,2005-08-01,2005,16,46.9,GRV,groenvoorziening,"Speeltuin, Speelweide en Plantsoen",GRV_HSTBT,heesters,84,Leyenburg,2,Escamp,32,Leyenburg,DSB/DPZ,Gemeente Den Haag, 55,Hagen m2 knippen,Volendamlaan,,,A,< 2000 m2,77878.4514218654,453316.488783957
48,48,82145,{09EDE8D7-89F9-3FE1-E053-293C0B0AF01F},722857,G0518.FCB8EA55-EF50-B4FA-E040-2A0A313C2F1B,2019-06-28,2000-06-01,2000,21,68,GAO,grasland overig,,GRSO, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Oorberlaan,,,A,< 2000 m2,73908.171,451218.87
49,49,82148,{09EDE8D7-96E2-3FE1-E053-293C0B0AF01F},848368,G0518.14280CBD-AE6C-0772-E053-530A0B0AF16A,2015-04-10,1999-07-01,1999,24,592.1,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,75C,Grasveld bollen talud,Gravendreef,,,A,< 2000 m2,77698.944,449991.498
50,50,82149,{09EDE8D7-9A67-3FE1-E053-293C0B0AF01F},1039358,G0518.1D17E385-8450-428E-8E2C-7D3E9D7E8E7F,2019-02-26,2009-03-01,2009,12,2.4,GAO,grasland overig,,GRSO, ,40,Nieuw Waldeck,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Puccinistraat,,,A,< 2000 m2,76413.556,453358.262
51,51,82150,{09EDE8D7-9A77-3FE1-E053-293C0B0AF01F},1039359,G0518.FCB8EA55-F518-B4FA-E040-2A0A313C2F1B,2019-06-28,2009-03-01,2009,12,1.9,GAO,grasland overig,,GRSO, ,40,Nieuw Waldeck,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Puccinistraat,,,A,< 2000 m2,76416.682,453357.42
52,52,82151,{09EDE8D7-9DC1-3FE1-E053-293C0B0AF01F},1009031,G0518.14280CBD-AC36-0772-E053-530A0B0AF16A,2015-04-10,2001-11-01,2001,20,26.8,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,89,Morgenstond-oost,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Loevesteinlaan,,,A,< 2000 m2,79158.507,451950.248
53,53,82152,{09EDE8D7-9DC2-3FE1-E053-293C0B0AF01F},1009032,G0518.14280CBD-AAF4-0772-E053-530A0B0AF16A,2018-08-15,2001-11-01,2001,20,424.2,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,89,Morgenstond-oost,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Loevesteinlaan,,,A,< 2000 m2,79136.553,451975.805
54,54,82153,{09EDE8D7-9DD1-3FE1-E053-293C0B0AF01F},925320,G0518.FCB8EA55-ECC2-B4FA-E040-2A0A313C2F1B,2019-06-28,2000-08-01,2000,21,173.9,GAO,grasland overig,,GRSO, ,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Houtwijklaan,,,A,< 2000 m2,77154.148,452532.793
55,55,82156,{09EDE8D7-9DD8-3FE1-E053-293C0B0AF01F},925326,G0518.FCB8EA55-F108-B4FA-E040-2A0A313C2F1B,2017-11-22,1999-08-01,1999,22,69.7,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Marga Klompéstraat,,,A,< 2000 m2,77742.18,453194.428
56,56,82046,{09EDE8D7-797A-3FE1-E053-293C0B0AF01F},983209,G0518.14280CBD-A66F-0772-E053-530A0B0AF16A,2015-04-10,2002-09-01,2002,19,120.7,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Fraeylemastraat,,,A,< 2000 m2,80420.27,451578.538
57,57,82047,{09EDE8D7-797C-3FE1-E053-293C0B0AF01F},983210,G0518.14280CBD-AEC8-0772-E053-530A0B0AF16A,2015-04-10,2002-09-01,2002,19,115.7,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Fraeylemastraat,,,A,< 2000 m2,80429.749,451539.929
58,58,82048,{09EDE8D7-7981-3FE1-E053-293C0B0AF01F},983211,G0518.14280CBD-A822-0772-E053-530A0B0AF16A,2015-04-10,2002-09-01,2002,19,131.2,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Fraeylemastraat,,,A,< 2000 m2,80446.032,451517.587
59,59,82049,{09EDE8D7-7CEE-3FE1-E053-293C0B0AF01F},877797,G0518.14280CBD-AE8E-0772-E053-530A0B0AF16A,2015-04-10,2005-08-01,2005,16,79.7,HOU,houtwal,,HTWL, ,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,,,A,< 2000 m2,77550.775,450271.437
60,60,82050,{09EDE8D7-8012-3FE1-E053-293C0B0AF01F},877775,G0518.14280CBD-A839-0772-E053-530A0B0AF16A,2018-08-21,2005-08-01,2005,16,390,HOU,houtwal,,HTWL, ,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,,,A,< 2000 m2,77806.484,450469.181
61,61,82052,{09EDE8D7-8016-3FE1-E053-293C0B0AF01F},877779,G0518.14280CBD-A838-0772-E053-530A0B0AF16A,,2005-08-01,2005,16,928.1,HOU,houtwal,,HTWL, ,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,,,A,< 2000 m2,77520.5776948661,450235.644989617
62,62,82053,{09EDE8D7-8017-3FE1-E053-293C0B0AF01F},877780,G0518.14280CBD-ADDF-0772-E053-530A0B0AF16A,2017-09-01,2000-01-01,2000,21,295.8,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Melis Stokelaan,,,A,< 2000 m2,77615.372,450283.868
63,63,82054,{09EDE8D7-8019-3FE1-E053-293C0B0AF01F},877782,G0518.14280CBD-AE91-0772-E053-530A0B0AF16A,2019-06-28,2000-08-01,2000,21,479.7,GAO,grasland overig,,GRSO, ,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Melis Stokelaan,,,A,< 2000 m2,77542.564,450238.519
64,64,82055,{09EDE8D7-8036-3FE1-E053-293C0B0AF01F},877734,G0518.14280CBD-A2AC-0772-E053-530A0B0AF16A,2015-04-10,2005-08-01,2005,16,389,HOU,houtwal,Groene Assen,HTWL, ,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,,,A,< 2000 m2,78055.276,450676.769
65,65,82056,{09EDE8D7-8038-3FE1-E053-293C0B0AF01F},877735,G0518.14280CBD-A3EF-0772-E053-530A0B0AF16A,2015-04-10,2005-08-01,2005,16,529.4,HOU,houtwal,Groene Assen,HTWL, ,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,,,A,< 2000 m2,77893.275,450541.61
66,66,82061,{09EDE8D7-8D28-3FE1-E053-293C0B0AF01F},925364,G0518.FCB8EA55-DCB5-B4FA-E040-2A0A313C2F1B,2017-02-28,1997-08-01,1997,24,135.8,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Folke Bernadottestraat,,,A,< 2000 m2,77743.443,452854.886
67,67,82062,{09EDE8D7-8D2C-3FE1-E053-293C0B0AF01F},925368,G0518.FCB8EA56-042B-B4FA-E040-2A0A313C2F1B,2013-10-01,1997-08-01,1997,24,12.6,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Laan van Vredestein,,,A,< 2000 m2,77229.439,452900.675
68,68,82063,{09EDE8D7-8D2D-3FE1-E053-293C0B0AF01F},925369,G0518.FCB8EA55-FE19-B4FA-E040-2A0A313C2F1B,2022-08-18,1997-08-01,1997,24,160.8,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Architect Krophollerstraat,,,A,< 2000 m2,77364.68,453028.961
69,69,82064,{09EDE8D7-8D2E-3FE1-E053-293C0B0AF01F},925370,G0518.FCB8EA55-DC55-B4FA-E040-2A0A313C2F1B,2013-10-01,2001-08-01,2001,20,386.6,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Houtwijklaan,,,A,< 2000 m2,77373.448,452484.295
70,70,82065,{09EDE8D7-8D2F-3FE1-E053-293C0B0AF01F},925371,G0518.FCB8EA55-DFA7-B4FA-E040-2A0A313C2F1B,2019-04-17,2001-08-01,2001,20,397.1,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Tulapad,,,A,< 2000 m2,77423.833,452502.7
71,71,82066,{09EDE8D7-8D30-3FE1-E053-293C0B0AF01F},925372,G0518.FCB8EA55-F5AB-B4FA-E040-2A0A313C2F1B,2013-10-01,2001-08-01,2001,20,195.3,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Tulapad,,,A,< 2000 m2,77474.332,452514.824
72,72,82067,{117907C1-9CCB-0191-E053-293C0B0A0EB1},1054508,G0518.14280CBD-A3DD-0772-E053-530A0B0AF16A,2018-03-19,2000-11-01,2000,21,69.7,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Geysterenweg,,,A,< 2000 m2,80276.585,451475.591
73,73,82069,{09EDE8D7-86EB-3FE1-E053-293C0B0AF01F},984595,G0518.08D6E6F2-C451-653A-E050-2A0A313C2FF8,2014-11-18,2005-11-01,2005,15,545.2,GRV,groenvoorziening,,GRV_HSTBT,heesters,100,Duindorp,4,Scheveningen,8,Duindorp,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Zeezwaluwstraat,,,A,< 2000 m2,77867.688,456572.875