﻿_id,ogc_fid,zat_id,zatident,loc_loc_id,zop_zop_id,zatnaam,zatsoort,zatjaar,zatlengt,zatdiamt,zatsrtma,zatbreed,zathoog,zatvorm,zatsrtre,osmomsch,rgd_rgd_id,zop_zop__1,zre_zre_id,zre_zre__1,zrw_zrw_id,iws_diamet,iws_diam_1,iws_mutati,iws_liggin,iws_drukkl,iws_signal,iws_diepte,iws_straal,iws_hellin,iws_medium,iws_gegeve,iws_wanddi,iws_volgnu,ldg_ldg_id,iws_label,iws_trekva,iws_zinker,iws_materi,iws_opmerk,richting,legjaar,iws_voorzo,wkb_geometry
1,1,1532,E.10:10-230,0,0,onbekend,1,2006,28,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,j,j,98,,0,,,010500002040710000010000000102000000080000000055E3A50F6DF340800E2D32EF8D1B4100A6703DEA6CF340401F85EBF98D1B4100723D0AB36CF340405C8FC2098E1B41008D976EAA6CF340007F6A3C0C8E1B41000BD7A39C6CF3408095430B108E1B4100EA26316C6CF340009418041E8E1B41008FC2F5286CF3408014AE47318E1B410085EB51EC6BF340C0EB51B8428E1B41
2,2,1542,E.10:30-040,0,0,onbekend,1,2006,53,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,j,n,98,,0,,,01050000204071000001000000010200000008000000002085EB8D51F340C05C8FC2E29A1B4100C3F5286052F34040BA498C009B1B41006766669452F34040FED4780D9B1B4100D8A370C552F34000333333269B1B4100A69BC4DA52F34080A01A2F329B1B4100AC1C5A0453F340C0F3FDD4489B1B41003D0AD71353F340C01E85EB5F9B1B4100723D0AFF52F340C07A14AE8D9B1B41
3,3,1552,E.10:30-160,0,0,onbekend,1,2006,25,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,j,j,98,,0,,,0105000020407100000100000001020000000500000000B91E852F40F34040295C8F9AB41B41009CC4202440F340407F6ABC9FB41B41004E6210D63FF340805EBA49C3B41B410054E3A5AB3FF34040B07268D6B41B4100C4F528683FF34080B81E85F3B41B41
4,4,1562,E.10:30-270,0,0,onbekend,1,2006,332,0,15,0,0,1,0,,0,0,0,0,0,1860,2160,,2,98,j,99,0,0,2,2,150,0,29,E.10,n,n,98,,0,,,0105000020407100000100000001020000001700000000D8A370651AF340C0703D0A6AC31B4100676666521AF340C0B81E857DC31B4100E27A14BA19F34000CDCCCC1AC41B4100F7285C5B19F340003333337CC41B410048E17A2019F340C047E17AB6C41B4100666666CE18F3400000000004C51B41003D0AD7A318F340400AD7A32AC51B4100EC51B80618F3400085EB51B1C51B4100B81E85BF17F340405C8FC2EAC51B41008FC2F55C17F34080713D0A37C61B4100E27A142A17F34000E17A145DC61B4100010000DC16F340808FC2F595C61B41000AD7A38C16F340407B14AECEC61B410015AE473D16F34000D7A37007C71B41002085EBED15F3408033333340C71B410085EB51A015F34080295C8F77C71B4100ED51B85215F34000E17A14AFC71B4100AE47E11E15F34080E17A14D4C71B4100343333EB14F340C0E17A14F9C71B4100F6285CB714F34040E17A141EC81B41005D8FC26914F340C099999955C81B4100D0F7536314F34000D7A3705BC81B410014AE476314F3404008AC9C60C81B41
5,5,1574,E.10:30-100,0,0,onbekend,1,2006,16,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,j,n,98,,0,,,01050000204071000001000000010200000005000000006ABC746958F34000BA490CC9A91B4100C4F5283058F340C08FC2F5DDA91B4100508D971E58F34000378941E6A91B4100A4703D1258F34080E17A14ECA91B410014AE47E557F340C014AE4701AA1B41
6,6,1586,I.50:20-030,0,0,onbekend,1,2001,2,0,15,0,0,1,0,,0,0,0,0,0,1500,1800,,2,98,j,99,0,0,1,2,150,0,30,I.50,o,n,98,,0,,,0105000020407100000100000001020000000200000000E27A14DC1BF34000E8FB29299B1B4100FB7E6ACA1BF34000D34DE22F9B1B41
7,7,1589,I.50:20-090,0,0,onbekend,1,2006,169,0,19,0,0,1,0,,0,0,0,0,0,1500,1552,,2,98,j,99,0,0,1,2,26,0,30,I.50,n,n,98,,0,,,010500002040710000010000000102000000050000000014AE479126F34000986E92569B1B410021B0724629F340806CE77BE39B1B4100378941EC2BF340006766E66A9C1B4100643BDF3D2EF34080819543E19C1B4100BE7493D02EF34080DBF97EFE9C1B41
8,8,1595,I.50:20-130,0,0,onbekend,1,2006,15,0,19,0,0,1,0,,0,0,0,0,0,1500,1552,,2,98,j,99,0,0,1,2,26,0,30,I.50,j,j,98,,0,,,0105000020407100000100000001020000000700000000DF4F8DF93AF34000941804149F1B410015AE470F3BF340808D976E0F9F1B4100AD1C5A403BF340C0BC7493049F1B4100E7FBA95F3BF340807D3F35F59E1B4100A9C64B753BF34040295C8FEA9E1B4100653BDF7B3BF34040AC1C5AE79E1B41002A5C8F823BF3408091EDFCE39E1B41
9,9,1610,I.50:20-280,0,0,onbekend,1,2006,22,0,15,0,0,1,0,,0,0,0,0,0,1590,1870,,2,98,j,99,0,0,1,2,140,0,30,I.50,n,j,98,,0,,,01050000204071000001000000010200000006000000008716D92E70F34040BE9F9A158D1B41009DC4207070F3408091EDFC028D1B4100FB7E6A9070F3400015AEC7F98C1B4100B29DEFB170F340C0B4C876F08C1B41005B643B0D71F34080999919D78C1B410030DD241671F340405A643BD48C1B41
10,10,1612,I.50:20-310,0,0,onbekend,1,2006,47,0,19,0,0,1,0,,0,0,0,0,0,1500,1552,,2,98,j,99,0,0,1,2,26,0,30,I.50,n,n,98,,0,,,01050000204071000001000000010200000005000000000D022B6579F34000C9763E5E8A1B41002FDD246679F34080022B075E8A1B4100711283127AF3400048E1FA2A8A1B410061E5D00C7BF340C052B81EE0891B41009A99994B7BF3404008AC1CCD891B41
11,11,1626,I.50:20-040,0,0,onbekend,1,2001,62,0,15,0,0,1,0,,0,0,0,0,0,1500,1698,,2,27,j,99,0,0,1,2,99,0,30,I.50,o,n,98,,0,,,01050000204071000001000000010200000003000000001E5A64FD1DF340C06E1283599A1B4100806ABCEC1CF340803D0A57C19A1B4100E27A14DC1BF34000E8FB29299B1B41
12,12,1627,I.50:40-020,0,0,onbekend,1,2006,45,0,19,0,0,1,0,,0,0,0,0,0,1600,1656,,2,98,j,99,0,0,1,2,28,0,30,I.50,j,n,98,,0,,,0105000020407100000100000001020000000F000000003D0AD719D9F340C0FCA97192601B4100DE240633D9F34000653B5F86601B41007E3F354CD9F34000CDCC4C7A601B4100FA7E6A66D9F340402B87166E601B410077BE9F80D9F340C0643BDF61601B4100010000A4D9F3400092EDFC57601B41003108ACB8D9F34080DBF9FE52601B41000C022BEBD9F3400017D9CE4A601B4100D8A370F7D9F3408072681149601B410022B07200DAF340C03108AC47601B4100E27A143EDAF34040F8536342601B41002EB29D57DAF3400033333340601B41008A4160A1DAF340C03333B33F601B41007AE926EBDAF340405839343F601B41004C378943DBF34000E3A59B3E601B41
13,13,1629,I.50:40-050,0,0,onbekend,1,2006,77,0,19,0,0,1,0,,0,0,0,0,0,1600,1656,,2,98,j,99,0,0,1,2,28,0,30,I.50,n,n,98,,0,,,01050000204071000001000000010200000007000000003433330FDFF3408089416020601B410049E17A66DFF340408B6C6716601B4100CA76BEBDDFF340008D976E0C601B41002606816BE0F34000B6F3FDF75F1B4100F07C3F19E1F34000DF4F8DE35F1B410061E5D044E2F34040AC1CDAC05F1B410067666670E3F3404079E9269E5F1B41
14,14,1651,I.51:20-100,0,0,onbekend,1,2007,35,0,19,0,0,1,0,,0,0,0,0,0,500,530,,2,98,j,99,0,0,1,2,15,0,31,I.51,o,n,98,,0,,,0105000020407100000100000001020000000600000000E3A59B2ACBF340007D3FB591661B41008FC2F546CBF340001F856B95661B4100E17A1474CBF340C0438BEC93661B4100E92631C2CCF3404033333364661B41006F1283EACCF34040DF4F8D51661B41009CC420F2CCF340002731084E661B41
15,15,1652,I.51:20-090,0,0,onbekend,1,1996,31,0,19,0,0,1,0,,0,0,0,0,0,500,530,,2,98,j,99,0,0,1,2,15,0,31,I.51,o,n,98,,0,,,0105000020407100000100000001020000000300000000ABF1D275C9F340C05C8F4259661B4100ABF1D27BC9F340C02631085A661B4100E3A59B2ACBF340007D3FB591661B41
16,16,1656,I.52:10-010,0,0,onbekend,1,2006,851,0,17,0,0,1,0,,0,0,0,0,0,315,315,,2,98,j,99,0,0,1,2,,0,32,I.52,o,n,98,,0,,,01050000204071000001000000010200000048000000000F2DB2315EF3400085EBD15B7A1B410097438B1C5DF34080438BEC407A1B4100448B6C995CF3400023DB79337A1B4100F4FDD4805CF34000295C0F307A1B41009A99996B5CF34000E8FB292B7A1B4100643BDF5F5CF34000736811277A1B4100508D97565CF34080A4703D227A1B41000BD7A3505CF34040C74BB71C7A1B410023DBF94E5CF34040CBA145177A1B410014AE47515CF340004035DE117A1B4100088195555CF340404260E50D7A1B410046B6F3575CF340C0F3FD540C7A1B41000C022BD55CF34040378941C0791B41007B14AE115DF3400092ED7C9B791B4100AF47E1765DF34000C3F5A85E791B410052B81EE95DF340406CE7FB19791B4100A245B6555EF340C0B072E8D9781B4100F2D24D5E5EF34000CBA1C5D5781B41004B0C02675EF34000C74BB7D2781B4100723D0A715EF3400092EDFCCF781B41000E2DB27B5EF340C07C3FB5CD781B4100295C8F8C5EF34040273108CB781B41006991ED425FF34040560E2DB3781B410023B072DC5FF340002B87169F781B410015AE47F95FF3400085EB519B781B4100C09F1A0F60F3404079E9A697781B41008716D91C60F340805A643B94781B4100E5D0222960F340C01E85EB8F781B41009CC4203060F34000D7A3708C781B4100A01A2F6360F340803BDF4F6E781B41006666661A67F340003333B377741B41001B2FDDBA67F3404000000019741B410014AE47F967F340800C022BF4731B410014AE47AD68F34080D7A3F089731B41003108AC046EF340806ABCF462701B4100769318186EF340C0EFA7C654701B4100723D0A216EF34080EB51384A701B4100000000266EF340C020B07235701B41006BBC741F6EF340804B378926701B4100986E120B6EF340002DB21D14701B4100190456F86DF340406DE77B09701B4100BF9F1AEB6DF340C08FC27503701B410054E3A5DF6DF34040F853E3FE6F1B4100B07268D16DF34000D9CE77F76F1B4100F1A7C6CB6DF340C068916DEF6F1B41007B14AECD6DF340401D5AE4E86F1B41003D0AD7D16DF340006310D8E46F1B4100343333D56DF340402DB29DE26F1B41005939B40C6EF34040C74B37C16F1B410078BE9F4A6EF340006BBCF49B6F1B4100BB490CC06EF34000A8C64B556F1B41000AD7A3C26EF340004A0C02546F1B4100F953E3C36EF34040426065536F1B4100068195C76EF34000DD2486516F1B4100D8A370D56EF340404160E54A6F1B41003BDF4FE36EF340C0809543446F1B41001E5A64F76EF340C0B81E853D6F1B41000E2DB2176FF340C091ED7C3A6F1B41003889413A6FF34040A69B443B6F1B4100C74B374D6FF340C0E5D0223D6F1B4100F6285C676FF340409318843F6F1B4100986E12A56FF34040508D97456F1B41001F85EB2B70F340403F35DE526F1B4100022B876E70F340C0263108596F1B4100E17A14C070F34000E17A94606F1B4100C3F528C470F340C0931804616F1B41002EB29DC770F34000894160616F1B4100C2CAA1E970F34040F628DC626F1B4100CECCCC0871F34080EB51B85F6F1B4100B7F3FD6471F340002FDD24506F1B41007D3F357E71F340809EEF274A6F1B4100AAF1D28571F34040DD2406426F1B41
17,17,1658,I.70:10-010,0,0,onbekend,1,2005,1,0,18,0,0,1,0,,0,0,0,0,0,800,800,,2,98,j,99,0,0,1,2,,0,33,I.70,n,n,98,,0,,,0105000020407100000100000001020000000200000000365EBAFB70F24040068115C2981B41004D37890371F24000F2D2CDBF981B41
18,18,1679,I.70:10-220,0,0,onbekend,1,2005,72,0,1,0,0,1,0,,0,0,0,0,0,1000,1160,,2,98,j,99,0,0,1,2,80,0,33,I.70,n,n,98,,0,,,0105000020407100000100000001020000000700000000DF4F8DDF00F340C0DF4F8D1E9C1B41002506819D01F34000F0A7C6169C1B41006ABC745B02F340400000000F9C1B4100B072681903F34040355E3A079C1B4100F6285CD703F3404046B673FF9B1B41003CDF4F9504F34080560EADF79B1B4100EE7C3F5305F340C06666E6EF9B1B41
19,19,1753,I.12:10-010,0,0,onbekend,1,2004,26,0,17,0,0,1,0,,0,0,0,0,0,315,315,,2,98,j,99,0,0,1,2,0,0,40,I.12,n,n,98,,0,,,0105000020407100000100000001020000000E000000000000005652F54040D578E95DBA1B410009AC1C4652F540C099991964BA1B410023DBF94252F5408085EB5165BA1B4100D222DB4B52F54080ED7CBF66BA1B41007693185452F540004E621068BA1B4100365EBA6B52F54080AC1CDA6BBA1B410079E9267552F540C0CAA1456CBA1B4100D7A370AB52F54000F628DC68BA1B4100355EBAB352F54040AAF15267BA1B410052B81EF352F540C04160654EBA1B41002606814353F54000C1CA2137BA1B410039B4C84853F5400019045636BA1B4100DBF97E4E53F540001F85EB36BA1B4100C2CAA14F53F540400AD72337BA1B41
20,20,1768,I.30:70-310,0,0,Koppelleiding Ypenburg,1,2004,10,0,18,0,0,1,0,,0,0,0,0,0,1600,1612,,2,98,j,99,0,0,1,2,6,0,34,I.30,n,n,98,,0,,,010500002040710000010000000102000000020000000021B072D211F440C0F75363D5661B41003889418011F44040AAF1D2F7661B41
21,21,1769,I.30:70-320,0,0,Koppelleiding Ypenburg,1,2004,24,0,18,0,0,1,0,,0,0,0,0,0,1600,1616,,2,98,j,99,0,0,1,2,8,0,34,I.30,n,n,98,,0,,,0105000020407100000100000001020000000A000000003889418011F44040AAF1D2F7661B4100F0A7C65711F44080BC741309671B41001904564E11F4408031082C0D671B4100CA76BE3311F440003E0AD713671B41007AE9261311F440C0285C8F18671B410039B4C8EE10F440C0490C021B671B410052B81EC910F440C0B81E051B671B4100ED51B8A410F440C074939818671B41001904569410F44000A4703D16671B4100EE7C3F4F10F440C0E17A140C671B41
22,22,1770,I.30:70-300,0,0,Koppelleiding Ypenburg,1,2004,69,0,15,0,0,1,0,,0,0,0,0,0,1600,1600,,2,98,j,99,0,0,1,2,,0,34,I.30,n,n,98,,0,,,010500002040710000010000000102000000040000000021B072D211F440C0F75363D5661B410046B6F37D12F44000A8C6CB8D661B410078BE9F1213F44080B6F3FD4F661B410021B0720A14F440808941E0E8651B41
23,23,1777,I.30:70-260,0,0,Koppelleiding DSBV,1,2004,21,0,18,0,0,1,0,,0,0,0,0,0,1600,1616,,2,98,j,99,0,0,1,2,8,0,34,I.30,n,n,98,,0,,,010500002040710000010000000102000000090000000085EB51DA1AF44000AAF1D261631B4100CDCCCC8A1AF440803BDF4F5F631B4100AD1C5A781AF440808FC2755E631B410061E5D0521AF440805A643B5F631B4100F6285C2F1AF440C0D4786962631B41008E976E101AF440800E2DB267631B41009DC420FA19F440400E2D326E631B4100E04F8DF119F44040FED47871631B410078BE9FC819F440401283C082631B41
24,24,1791,I.30:70-040,0,0,Koppelleiding Ypenburg,1,2004,72,0,15,0,0,1,0,,0,0,0,0,0,1600,1600,,2,98,j,99,0,0,1,2,,0,34,I.30,n,n,98,,0,,,01050000204071000001000000010200000007000000007C14AE07A0F440C0D478E99B741B4100BC7493409FF44040E5D0A267741B4100B29DEFBB9EF44000C3F5A844741B4100D8A3703B9EF440405EBAC920741B41001F85EBBF9DF440C05EBAC9FB731B41008C6CE7499DF440C0EFA7C6D5731B41006DE7FB119DF44040B29D6FC3731B41
25,25,1795,I.30:70-170,0,0,Koppelleiding Ypenburg,1,2006,475,0,15,0,0,1,0,,0,0,0,0,0,1590,1870,,2,98,j,99,0,0,1,2,140,0,34,I.30,n,j,98,,0,,,0105000020407100000100000001020000001D000000008B6CE72D4EF440807D3F35DF6A1B4100A245B60B4EF44000E8FBA9E76A1B41008D976EFC4DF44080AC1CDAE86A1B4100BD7493EC4DF44000EA2631E86A1B41001283C0844DF44000AC1CDAD46A1B41008FC2F5804CF4400052B81EA66A1B4100CECCCC7C4BF44000295C8F776A1B410090C2F5784AF44080AE47E1486A1B41008FC2F57449F44080A3703D1A6A1B41008FC2F57048F44040D7A370EB691B410052B81E6D47F44040AE47E1BC691B410053B81E6946F44040A4703D8E691B4100F953E36545F440002DB29D5F691B4100D7A3706144F44040AE47E130691B41004F62105E43F4408039B44802691B41003D0AD75942F440801058B9D3681B41009B99995541F44000AE47E1A4681B41009A99995140F440C014AE4776681B41009B99994D3FF440407B14AE47681B41009B9999493EF440008FC2F518681B41009A9999453DF440C0F5285CEA671B4100C976BE413CF44000C74BB7BB671B41001F85EB3D3BF440800000008D671B4100032B873A3AF44080B072685E671B410078BE9F3639F440805A64BB2F671B41001F85EB3138F44080E17A1401671B41000BD7A32E37F440C08FC275D2661B4100F6285C3B36F44040CDCCCCA6661B41003333331336F440409999999F661B41
26,26,1796,I.30:70-060,0,0,Koppelleiding Ypenburg,1,2006,910,0,15,0,0,1,0,,0,0,0,0,0,1600,1920,,2,98,j,99,0,0,1,2,160,0,34,I.30,n,j,98,,0,,,01050000204071000001000000010200000027000000006F12836A65F440C020B07201701B410090C2F5C665F440C095438B07701B4100C94B374D66F44040B29D6F10701B4100E04F8DFF66F44080ED7C3F1C701B4100AAF1D27368F440408B6CE734701B4100B17268A36AF440C08FC2F559701B410021B072186CF440400C02AB72701B41002506818D6DF440C08941608B701B4100CB76BEB16EF440C0355EBA9E701B41001383C06870F44000F2D2CDBB701B4100ABF1D2DD71F440806E1283D4701B41001C2FDD5273F44040C74B37ED701B4100F0A7C6DB74F44040A4703D07711B410022B0728275F44080EFA74612711B41004C37895577F440407D3F3531711B410053B81E7778F44000F8536344711B4100283108307AF44040508D9761711B41002C8716A57BF44000A8C64B7A711B410054E3A5BD7CF44040643BDF8C711B4100B39DEF317EF44080DD2486A5711B4100B7F3FDA67FF44040355E3ABE711B410054E3A5ED80F44000D122DBD3711B41005D8FC22582F440C0B81E85E8711B4100F5FDD49A83F4408010583901721B4100BF9F1A0F85F440C08941E019721B4100C3F5288486F440C0BC749332721B4100C84B37F987F44000F0A7464B721B4100701283928AF44000CFF75377721B410086EB514A8CF4404046B67394721B41004D3789338FF440003CDFCFC5721B4100E27A14DE90F44080BC7413E2721B4100D44D621C92F44080C2F528F7721B410015AE479193F440801A2FDD0F731B410060E5D09894F44000AAF15221731B4100A345B60D96F440C0022B073A731B41008E976E8097F440C02A879652731B4100FFD4781599F44080438B6C6D731B4100273108689AF44080AC1CDA83731B4100CBA1456A9CF44040D578E9A5731B41
27,27,1801,I.30:50-020,0,0,Koppelleiding Ypenburg,1,2006,445,0,15,0,0,1,0,,0,0,0,0,0,1600,1870,,2,98,j,99,0,0,1,2,135,0,34,I.30,n,j,98,,0,,,0105000020407100000100000001020000000900000000D8A3700F2CF540803108AC02A21B4100C4F5288029F540C0666666F3A01B4100010000B427F540400AD7A335A01B41000AD7A3B025F54040000000609F1B410052B81E0124F5404048E17AAE9E1B41005C8FC28922F54040C2F528149E1B4100A4703DDA20F540003E0AD7629D1B4100666666BE1FF5400052B81EEC9C1B41009EEFA7AE1DF5404039B448119C1B41
28,28,1803,I.30:50-030,0,0,Koppelleiding Ypenburg,1,2006,5,0,19,0,0,1,0,,0,0,0,0,0,1600,1600,,2,98,j,99,0,0,1,2,0,0,34,I.30,n,n,98,,0,,,01050000204071000001000000010200000002000000009EEFA7AE1DF5404039B448119C1B41005A643B851DF540406210D8FE9B1B41
29,29,1811,I.30:20-070,0,0,Koppelleiding Ypenburg,1,2001,13,0,1,0,0,1,0,,0,0,0,0,0,1590,1870,,2,98,j,99,0,0,1,2,140,0,34,I.30,n,n,98,,0,,,0105000020407100000100000001020000000400000000E7FBA98935F54080B07268ECAE1B4100C74B378535F540C08716D9EAAE1B41009B99995935F54040000000DCAE1B410078BE9F1035F540804B3709C3AE1B41
30,30,1812,I.30:20-050,0,0,Koppelleiding Ypenburg,1,2001,8,0,1,0,0,1,0,,0,0,0,0,0,1590,1870,,2,98,j,99,0,0,1,2,140,0,34,I.30,n,n,98,,0,,,0105000020407100000100000001020000000400000000E5D022A949F540405839B4BEB51B41003333337149F540C0333333A5B51B41009A99996D49F540C02EDDA4A3B51B410077BE9F6849F540008D97EEA1B51B41
31,31,1817,I.30:20-030,0,0,Koppelleiding Ypenburg,1,2004,5,0,18,0,0,1,0,,0,0,0,0,0,1600,1600,,2,98,j,99,0,0,1,2,,0,34,I.30,n,n,98,,0,,,0105000020407100000100000001020000000500000000EE7C3FA153F54040E17A140ABA1B4100F853E3B353F540006DE77B07BA1B4100F853E3B353F540006DE77B07BA1B4100759318AA53F5404037894103BA1B4100B91E859753F54080378941FBB91B41
32,32,1819,I.30:70-020,0,0,Koppelleiding Ypenburg,1,1999,48,0,15,0,0,1,0,,0,0,0,0,0,1600,1820,,2,98,j,99,0,0,1,2,110,0,34,I.30,n,j,98,,0,,,0105000020407100000100000001020000000500000000806ABCBCD2F44040B6F37DF7811B410038894164D2F440803F355EE0811B4100D8A3708BD1F440407D3FB5A7811B410085EB5102D1F44080643BDF83811B41003D0AD7A9D0F440401283C06C811B41
33,33,1831,I.30:80-040,0,0,Koppelleiding Ypenburg,1,2004,43,0,15,0,0,1,0,,0,0,0,0,0,1800,1800,,2,98,j,99,0,0,1,2,0,0,34,I.30,n,n,98,,0,,,010500002040710000010000000102000000070000000086EB5164FBF34080F528DC3D641B4100B6F3FD3EFAF34000EA263118641B4100E04F8D31FAF34000C520B015641B41001904562AFAF34040AC1CDA12641B4100E7FBA9AFF9F34040621058DA631B41001283C09AF9F34000A245B6D0631B410084C0CA8FF9F340C00C02ABCB631B41
34,34,1842,I.34:10-040,0,0,onbekend,1,1971,21,0,15,0,0,1,0,,0,0,0,0,0,1370,1370,,2,98,j,99,0,0,1,2,0,0,36,I.34,n,n,98,,0,,,01050000204071000001000000010200000003000000003108AC9E51F440C08716597A4B1B4100AC1C5A2051F44040E5D022984B1B4100FDA9F1C050F440C07D3F35B84B1B41
35,35,1854,I.34:10-160,0,0,onbekend,1,1971,127,0,15,0,0,1,0,,0,0,0,0,0,1370,1370,,2,98,j,99,0,0,1,2,0,0,36,I.34,n,n,98,,0,,,0105000020407100000100000001020000000400000000E27A149639F44040DF4F0D6A561B4100190456E636F440002DB21D49571B410040355E3C35F44080068195D4571B4100643BDFC334F440407F6ABCFB571B41
36,36,1864,I.34:10-240,0,0,onbekend,1,1970,56,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,1,2,0,0,36,I.34,n,j,98,,0,,,0105000020407100000100000001020000000A00000000333333D710F44040B6F37D7F641B4100A345B68710F440003208ACA0641B41009FEFA76610F44080D9CE77AE641B41004C37891F10F4400079E926CC641B41000D022BE10FF440804160E5E6641B4100B4C876C20FF440804D6210F4641B4100343333A50FF44040295C8F00651B4100378941780FF440009EEFA713651B4100B29DEF3F0FF440000681952B651B41002731080C0FF4400054E3253F651B41
37,37,1866,I.34:10-250,0,0,onbekend,1,1968,78,0,15,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,1,2,0,0,36,I.34,n,n,98,,0,,,01050000204071000001000000010200000003000000002731080C0FF4400054E3253F651B41009CC420F20DF440C0180456B4651B4100A69BC4740CF440C0D6A37045661B41
38,38,1868,I.10:30-160,0,0,onbekend,1,1998,5,0,19,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,n,98,,0,,,010500002040710000010000000102000000020000000077BE9FE208F540C04B3709A1CA1B4100643BDFAB08F540C01C5A64B1CA1B41
39,39,1876,I.10:30-010,0,0,onbekend,1,2004,4,0,18,0,0,1,0,,0,0,0,0,0,1400,1400,,2,98,j,99,0,0,1,2,0,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000000400000000A5703D5252F5404008AC1C5EBA1B4100ED51B82A52F54080EFA74660BA1B41000681951F52F54000A2453662BA1B41008716D91A52F54040295C0F64BA1B41
40,40,1883,I.10:20-030,0,0,onbekend,1,1972,1075,0,1,0,0,1,0,,0,0,0,0,0,1000,1260,,2,98,j,99,0,0,1,2,130,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000001A000000008816D9688AF540007F6ABC00AC1B4100B172683B8AF54000560E2D0EAC1B41003F355EFA80F540401383C0CDAE1B41006F1283067FF5400004560E62AF1B410009AC1C727CF54040BC749321B01B4100A245B66578F540806891ED45B11B410021B0726676F540001B2F5DD3B11B4100653BDF6B75F540807F6A3C1EB21B4100E4A59B1274F5408058393486B21B410022B0726073F54080FCA971B9B21B410047B6F30D73F540C0378941D0B21B4100518D970873F54000A470BDD1B21B4100DBF97E1072F540002B871613B31B410053B81E4371F540C01058394BB31B4100AF47E1A670F5404041606565B31B4100E5D0220170F5408006811572B31B4100746891476FF540C0AAF1D278B31B41000C022B636EF540C0BA490C76B31B4100DF4F8D256DF54000B6F3FD74B31B4100CCA1451E6CF540C0438B6C71B31B4100C620B0366BF54080438BEC7CB31B41009B9999736AF54000EE7CBF90B31B4100B7F3FDD469F5408076BE1FAAB31B41003E0AD71969F540401058B9D7B31B4100E04F8D5768F540401804D60FB41B4100343333095CF54000E6D0A295B71B41
41,41,1884,I.10:30-030,0,0,onbekend,1,1968,97,0,1,0,0,1,0,,0,0,0,0,0,1000,1260,,2,98,j,99,0,0,1,2,130,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000000500000000CECCCCDE51F54040355E3A7BBA1B41005D8FC29551F54080976E9298BA1B41007B14AE2551F54080703D8ACEBA1B4100F6285C534FF540C0E5D022B3BB1B4100BD7493104FF54000078195D1BB1B41
42,42,1893,I.10:70-030,0,0,onbekend,1,1967,2554,0,15,0,0,1,0,,0,0,0,0,0,1200,1500,,2,98,j,99,0,0,1,2,150,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000005F00000000F3D24D64C0F440C0E7FB2951DA1B4100C74B3709C0F44080E5D0A240DA1B4100DACEF7ABBEF44000BF9F9AFED91B4100A9C64BC1BBF44040D9CEF76CD91B4100A4703D6AB7F44080666666ACD81B4100570E2D10B5F44040D578E940D81B4100FFD478A5B4F440002731082ED81B41005939B430B3F4400021B072E8D71B41000C022BB7B0F440000000006DD71B4100746891CDAEF440007D3FB50AD71B41005B643BC5ACF44040F2D2CD9ED61B41009FEFA716AAF44080355EBA12D61B41005B643B25A8F44040DF4F0DAED51B4100295C8FE8A5F4408078E9263AD51B4100BA490C2AA4F44080E3A51BE4D41B41007F6ABC46A3F44080CCCC4CB8D41B4100BD749368A0F440800AD72332D41B4100355EBA0D9FF440402FDDA4F2D31B4100C620B0B29EF4404023DBF9E1D31B410055E3A54B9DF44000EC51B8A3D31B4100E4A59BE49BF44000B4C87665D31B41009A99994B9AF44080B072681ED31B41005D8FC2E199F44000560EAD0DD31B41004A0C021798F44040C2F528C5D21B410091ED7CC995F440C05964BB6CD21B410053B81E7F95F4408054E3A561D21B41000F2DB23F95F440404E621058D21B41006666660895F44000A69BC44FD21B410061E5D0A091F440C078E9A6D6D11B4100E3A59B528FF4404079E9A68BD11B41002085EBA38CF440004A0C0244D11B410014AE47D389F440C0BA490CF5D01B4100F1A7C6D587F440006BBCF4BAD01B4100D8A370E785F440C04F8D9782D01B41002A5C8F0884F4408004568E4CD01B4100CCA1455882F4400015AE471FD01B4100FED478EF80F440004A0C02F2CF1B4100AD1C5AA480F44080E5D0A2E6CF1B4100B91E851B80F440408941E0D0CF1B4100D7A370A57FF440C0931804BDCF1B41007E3F355C7EF4404010583983CF1B4100CDCCCC2E7DF4408052B81E4ECF1B41004F6210547BF440403D0AD7FACE1B4100759318847AF44040BE9F1AD6CE1B41009CC420B479F440C01A2F5DB1CE1B410004560E2579F4400079E926A9CE1B4100E3A59BE877F44040A01A2F96CE1B41006BBC746777F440C0A59BC48ECE1B4100DBF97E3077F440404A0C828BCE1B4100BB490C7476F440C03D0A578DCE1B410060E5D0E475F44000F0A74690CE1B4100CCA145B074F4400075931898CE1B41006ABC747373F44000000000A0CE1B410021B0726672F440C0295C8FA8CE1B4100A01A2F3771F440C0DF4F0DB2CE1B4100BB490C5A70F440000E2D32B8CE1B4100A245B6076FF4408008AC1CC3CE1B4100C74B379B6CF4408083C0CAD6CE1B410004560E376AF440C0D34DE2E9CE1B41007F6ABC2A66F44040E9263109CF1B41003F355ED662F4400083C04A23CF1B4100ED51B8DC60F440007D3FB532CF1B4100BE9F1ADF5DF4408000008041CF1B41002A5C8F765CF440401B2FDD4BCF1B4100759318B45AF44080DBF9FE58CF1B4100D44D626C59F44080D1225B52CF1B41007012833E58F440C09F1A2F4CCF1B4100A245B6EB55F440C07E6A3C25CF1B410083C0CA4954F440C06210D809CF1B41002B8716EB50F4404039B4C8CFCE1B41007693186050F44000EA2631C7CE1B4100250681CF4EF440C0FCA9F1A6CE1B4100D0F753A94EF440806210D8A3CE1B4100C74B379F4DF440401058398ECE1B4100E926310649F440C020B0720ACE1B4100C2CAA1BF47F44040A69B44E1CD1B4100D122DB6746F440C0D8CE77BCCD1B4100518D97A244F440C003568E8BCD1B4100458B6C8D43F440406F12836DCD1B4100746891F342F440C091ED7C5BCD1B4100FED478E341F44040560EAD3BCD1B410024DBF95441F440C0BC74932ACD1B41007B14AE5740F440C0560E2D0CCD1B4100D34D625A3FF4400015AEC7EDCC1B4100B6F3FD5E3EF44040CFF7D3CBCC1B4100448B6C8F3CF440C0703D0A94CC1B4100BD7493CE3BF440401804D67BCC1B4100E4A59BEA3AF44040D34DE25CCC1B410049E17A8838F440408195C309CC1B4100F0A7C65336F440400AD7A3BCCB1B41006BBC74E133F440800E2DB269CB1B41007593188A33F440402FDD245ECB1B41003BDF4FFD32F44040B81E8548CB1B4100506210E232F44040CFF75344CB1B41001F85EBD332F440009EEF2742CB1B41
43,43,1906,I.10:50-010,0,0,onbekend,1,1972,373,0,1,0,0,1,0,,0,0,0,0,0,1200,1500,,2,98,j,99,0,0,1,2,150,0,38,I.10,o,n,98,,0,,,0105000020407100000100000001020000000700000000DACEF755FBF44040B29D6F07D11B4100A4703D46FBF440C014AEC70ED11B41002EB29D39FBF44000EA263115D11B4100E5D02259F9F440C07A142E2CD21B4100ED51B898F7F440C020B0F219D31B41001F85EBEBF4F440C02DB21D85D41B41004A0C0295F1F4400006819554D61B41