﻿_id,ogc_fid,type,beheer,locatie,status,staat,opmerking,foto_,counter,id,guid,wkb_geometry
1,1,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,6 maal in oever,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_11_46_44_Pro.jpg,88,3287068,{7E66E97C-FF9A-4CC2-8E97-9B16BDC35AEE},01040000204071000001000000010100000001D3BCE368D5F34009AF252401991B41
2,2,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,afdekplankje ontbreekt aan één zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_06_14_Pro.jpg,89,3287069,{4F5AFEDA-49B9-44D6-A202-92B13E9CF14F},010400002040710000010000000101000000FE0E0BB51DF8F34044FDF63507A01B41
3,3,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,afdekplankje ontbreekt aan één zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_06_28_Pro.jpg,90,3287070,{91F04E8E-75D8-4B3C-9D17-7A9B6E564557},01040000204071000001000000010100000001EC51B800F9F340C3D32B65D69F1B41
4,4,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_12_23_Pro.jpg,91,3287071,{B1E87878-E38B-49AD-B544-0109352DA644},010400002040710000010000000101000000FF8D7571DBF6F340C8073DDB99A01B41
5,5,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,afdekplankje ontbreekt aan één zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_12_38_Pro.jpg,92,3287072,{3BCEEE83-B827-4B77-BFFB-B92E90B1AEFA},010400002040710000010000000101000000FFB88D06ABF6F340FAEAE2B6DEA01B41
6,6,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_15_22_Pro.jpg,93,3287073,{B5ADAE2E-3EB0-45FE-970F-10435E0B507A},010400002040710000010000000101000000002497FFE4F4F340BCAACF55A7A11B41
7,7,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_15_47_Pro.jpg,94,3287074,{6B171FEA-8D24-41C1-859B-8B738019DA70},01040000204071000001000000010100000000FDF675F8F3F34083C0CAE1E0A11B41
8,8,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,Aanleg beschoeiing laat te wensen over. Evenals constructie eendentrap,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_18_53_Pro.jpg,95,3287075,{E95A8375-7728-44EB-942A-1B1A6B0D7ED3},010400002040710000010000000101000000FDF97E6A9AF2F340C75F760F7CA21B41
9,9,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_19_52_Pro.jpg,96,3287076,{1662AFD7-CD28-4714-9319-C0A9AE68E8D8},01040000204071000001000000010100000000FE65F7ECF2F340039D116584A21B41
10,10,,,Aan stenen beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_19_24_Pro.jpg,97,3287077,{9A0CF72D-AC2F-4C12-B1F8-AD777E68050B},01040000204071000001000000010100000001EEEBC0909DF340F9FBA9F1CC971B41
11,11,,,Aan stenen beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_19_20_Pro.jpg,98,3287078,{BECA7AA1-87D1-4B39-A1BA-CF148C259CD6},010400002040710000010000000101000000FD201FF4DE9CF340F9FBA9F1CC971B41
12,12,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_44_40_Pro.jpg,99,3287079,{FBCD13B8-CD09-4043-A6AC-407F3B57839A},01040000204071000001000000010100000001B6F3FDA085F340B9C342AD198F1B41
13,13,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Geheel kapot,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_48_53_Pro.jpg,100,3287080,{295B5FE7-DCFD-43C3-8B10-123A2A0B8907},01040000204071000001000000010100000001226C78898CF3407CF2B0908B901B41
14,14,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_51_12_Pro.jpg,101,3287081,{58A7FCFA-AB55-4654-9903-DCD0743895CF},01040000204071000001000000010100000002C21726C092F340FC73B515E0911B41
15,15,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Geheel kapot,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_53_15_Pro.jpg,102,3287082,{FBC68FC2-3DA5-4A42-8CCB-FC97DD01A799},010400002040710000010000000101000000FD6D34803D97F340BE30996ACD921B41
16,16,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,een zijde weg,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_55_57_Pro.jpg,103,3287083,{8CC4346C-E7EC-42B2-BE20-29D47FA5BB49},010400002040710000010000000101000000007DD0B3029BF340C39AE69D98931B41
17,17,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Een zijde weg,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_01_47_Pro.jpg,104,3287084,{EC83E60C-3876-4A29-B44D-AFF8C3802C9F},010400002040710000010000000101000000FF63CC5DC582F340BAA145F67F8E1B41
18,18,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,geheel kapot,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_03_09_Pro.jpg,105,3287085,{FAFC87D5-938E-4439-A6D4-27444B1D55AD},01040000204071000001000000010100000002CCEEC9B07EF340056D567DA48D1B41
19,19,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Een zijde weg,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_05_07_Pro.jpg,106,3287086,{E7E7F356-BE0D-4137-810D-387E3EA7F69D},010400002040710000010000000101000000FEEC9E3C6879F340FF7C3FB58A8C1B41
20,20,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_12_36_Pro.jpg,107,3287087,{9B29E2F0-74FA-4AB0-AA47-591746337A47},0104000020407100000100000001010000000255302A6C65F3408888639D20911B41
21,21,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_15_30_Pro.jpg,108,3287088,{3A0A6D3E-7F32-4CEB-B9C8-F04009B3E990},010400002040710000010000000101000000FFC264AAA369F34039B4C83609901B41
22,22,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_24_05_Pro.jpg,109,3287089,{4C7664E7-FBEA-48C3-A359-3667195821E0},010400002040710000010000000101000000005C8FC2625DF340443333F3498D1B41
23,23,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_25_45_Pro.jpg,110,3287090,{A3F19A44-7700-4637-A952-E8F2AAC96A78},010400002040710000010000000101000000FF8BDB68DF5BF340022B8796DD8D1B41
24,24,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_27_51_Pro.jpg,111,3287091,{AC7B70D5-550C-4DFC-BD60-F21346E1EE72},010400002040710000010000000101000000001AC05BD059F340441FF4EC7D8E1B41
25,25,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_28_37_Pro.jpg,112,3287092,{0D5EB773-392C-47A9-939D-ECC46E7CA2E1},01040000204071000001000000010100000001B459F5B45AF340C103E7CC0E8E1B41
26,26,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,Topplankje ontbreekt aan een zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_44_02_Pro.jpg,113,3287093,{DBCD11ED-1190-4FEB-BA68-148C261F9C4D},0104000020407100000100000001010000000385EB51044EF3404694F6061F911B41
27,27,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_46_16_Pro.jpg,114,3287094,{C60B3046-9915-456C-BD7A-8D8587994B6E},010400002040710000010000000101000000FD482EFFC150F3407B80268247911B41
28,28,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_49_33_Pro.jpg,115,3287095,{DBD066EB-5FBA-4DEC-9780-FFA9E07CEBEE},010400002040710000010000000101000000FF1F63EED749F34044696FF05E901B41
29,29,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_54_22_Pro.jpg,116,3287096,{8E201AA3-3A1F-4C88-B2BE-53768F786BF8},010400002040710000010000000101000000FD2DFF21A14BF340BADA8AFDEC921B41
30,30,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_57_03_Pro.jpg,117,3287097,{51DD3C60-07FB-4CAB-B7AB-1CC4A6216ECA},010400002040710000010000000101000000036519E2BC4DF340BC6054525D921B41
31,31,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_59_26_Pro.jpg,118,3287098,{2C41CB59-328B-4B54-9429-20F7F03D8CAE},010400002040710000010000000101000000004FAF94D348F340874C154C10941B41
32,32,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_01_06_Pro.jpg,119,3287099,{B1FC9517-664B-4588-A54A-5D694E8B79BF},01040000204071000001000000010100000002D6C56D9E46F34001DE0249AA941B41
33,33,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,"Stenen plateau, te hoog voor kleine zoogdieren etc",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00015.jpg,120,3287194,{48277225-B4A2-49C1-BD63-CC2DB5BA711D},010400002040710000010000000101000000005C8FC2C085F34085EE5A425D671B41
34,34,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00016.jpg,121,3287195,{3A35DE01-CE97-43C2-B65A-B0E051CBD8A3},010400002040710000010000000101000000FF4603782A97F340C09465880B651B41
35,35,,,Aan houten beschoeiing,Aanwezig,,beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00019.jpg,122,3287196,{6B6C9166-0D3D-48F8-AC28-C88007EE17A9},010400002040710000010000000101000000027A36AB158BF340884F1E161A741B41
36,36,,,Aan houten beschoeiing,Aanwezig,Functioneel,eendentrapje,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00020.jpg,123,3287197,{2230F223-CE1E-4953-9248-AE39FA396241},010400002040710000010000000101000000FFDF2D900381F340FCDF2D10C9771B41
37,37,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00021.jpg,124,3287198,{A26D9E1A-D09F-4356-99D3-AF4039010749},0104000020407100000100000001010000000246B6F3638AF340392041B118781B41
38,38,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00022.jpg,125,3287199,{ABB4D8E1-91FB-4552-AF38-4170682B780C},01040000204071000001000000010100000000F2B050E173F34007295C0FBB751B41
39,39,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00023.jpg,126,3287200,{E186A035-2C63-4CA1-8387-6865421FCA43},01040000204071000001000000010100000000764F1E087AF34040A4DFBEEA711B41
40,40,,,Aan houten beschoeiing,Aanwezig,,beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00024.jpg,127,3287201,{CE207351-2EBE-4EA0-8242-43324C021B6D},01040000204071000001000000010100000003865AD35955F34042992A1898721B41
41,41,,,Aan houten beschoeiing,Aanwezig,,dichte begroeiing en beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00025.jpg,128,3287202,{EC2F9829-C2FD-47A5-B31A-07CABEAF5BD3},010400002040710000010000000101000000FF3C2CD4FB45F3403BA91310067D1B41
42,42,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00034.jpg,129,3287203,{64565FCF-6975-46B3-B25A-174C0A024E3D},010400002040710000010000000101000000FD3ADF4F75F8F4403EAF946582701B41
43,43,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00035.jpg,130,3287204,{3A2739E1-2F14-4498-A811-07FD445F23A3},010400002040710000010000000101000000D29245D598F4F44083B2E418CF711B41
44,44,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00036.jpg,131,3287205,{B0B84CAD-F9AA-4A0D-9AE2-65347361C0CE},01040000204071000001000000010100000003FB3A705A9DF4407C5E294B98741B41
45,45,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00037.jpg,132,3287206,{49D8467E-6C03-4086-9C27-DAB92E7A6A1C},010400002040710000010000000101000000FD8AFD6523AFF4407B80268240791B41
46,46,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00038.jpg,133,3287207,{A20CD681-C520-47AF-9B5A-BCA21E86F651},010400002040710000010000000101000000FD285C8FD4E4F44039A089709F8B1B41
47,47,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00039.jpg,134,3287208,{944FDF53-B93F-4D00-B623-CA2B774B92C4},01040000204071000001000000010100000000BC96903DF0F4407ADB68005A8A1B41
48,48,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00040.jpg,135,3287209,{BD7BDB93-3ED0-4274-9B3F-C86132824FDB},010400002040710000010000000101000000FF70AC8B8905F540C32E6EA3F08F1B41
49,49,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00041.jpg,136,3287210,{DB98F557-9C94-4127-8CD4-276B0D2DA462},01040000204071000001000000010100000003C7BAB831D8F44088F7E4A108841B41
50,50,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00042.jpg,137,3287211,{5CC810C2-F446-45C0-B4EF-82B3E1B92AEC},01040000204071000001000000010100000000F31FD259D7F440C7F3FD9476831B41
51,51,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00043.jpg,138,3287212,{A427F7F3-135D-4091-8093-29FABAAA08E8},010400002040710000010000000101000000FD421CEB8DD0F44048E17A14BE7F1B41
52,52,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00045.jpg,139,3287213,{8D1B42A5-E909-4894-9287-BB733DC70716},010400002040710000010000000101000000038FC2F55FA6F440C3F831665A821B41
53,53,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00046.jpg,140,3287214,{DF774EB1-613A-4DF0-8F26-43C4604FC99F},010400002040710000010000000101000000FF4C158CF78DF440808104059C791B41
54,54,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00047.jpg,141,3287215,{B21103E4-A40F-487A-B616-8ECF43ED618B},010400002040710000010000000101000000011283C0B097F4403AED0DBE7A751B41
55,55,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00048.jpg,142,3287216,{33D1C881-2772-4C62-8E45-9B5473DB9CF2},010400002040710000010000000101000000FDA4BDC11DA1F44083C3D32BCF7C1B41
56,56,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00049.jpg,143,3287217,{EBEE2D74-8080-4CF0-BDC1-E65AAB9DACC0},01040000204071000001000000010100000000E8D9AC81AEF4400286C9549D861B41
57,57,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00050.jpg,144,3287218,{D2BEB13C-F4C9-4F1D-AD95-5BEEDE141077},01040000204071000001000000010100000002CE88D2C2AAF44045D8F0B4EA871B41
58,58,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00052.jpg,145,3287219,{223BB9B3-BA69-4EF7-8714-AF6D4F93B509},010400002040710000010000000101000000FCF063CC71F5F4407FC5FE7259931B41
59,59,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00053.jpg,146,3287220,{61AEAF03-9C09-4AF1-A50F-93526CFA2084},010400002040710000010000000101000000FE4E40137E19F540022B87D6DD961B41
60,60,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_00_Pro.jpg,1,3287028,{A8F1D922-948F-4E7E-AF81-50F8975981A9},010400002040710000010000000101000000017F6ABC8D4CF3403D401321AC9D1B41
61,61,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_23_Pro.jpg,2,3287029,{0E51C935-DFD2-4830-A664-B283313E88F9},010400002040710000010000000101000000FF141DC91D4EF340FED16F5F5A9D1B41
62,62,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_38_Pro.jpg,3,3287030,{3AA17360-1150-4D96-AC3B-45C684A5FC1D},01040000204071000001000000010100000002E9B7AF764EF340FB92A9C20F9D1B41
63,63,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_51_29_Pro.jpg,4,3287031,{9DA8D12F-40BC-4F02-A0E5-70D10B85F83F},010400002040710000010000000101000000FD5205A3614FF340448B6C27F79C1B41
64,64,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_51_50_Pro.jpg,5,3287032,{59AA5206-2007-4806-B05C-5CC76489C065},01040000204071000001000000010100000003C520B07250F34083545227789C1B41
65,65,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"1 kant zit los, houten eendentrapje",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_58_14_Pro.jpg,6,3287033,{405C2773-8497-431B-AACE-01EAE4BBB0F1},010400002040710000010000000101000000014BEA04975CF340815F074EAD9E1B41
66,66,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"2 zijden zijn los, houten eendentrap",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_00_11_Pro.jpg,7,3287034,{C2BFD5AD-FD15-457B-BAAC-21E2FEC564CD},0104000020407100000100000001010000000314D044735EF340821804D6699E1B41
67,67,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"1 zijde los, houten eendentrap",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_01_59_Pro.jpg,8,3287035,{D4E03275-4D75-46AC-BE58-D8B90F95A7F3},0104000020407100000100000001010000000133C4B1D35FF34045A2B4F70A9F1B41
68,68,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,1 zijde afgebroken,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_04_05_Pro.jpg,9,3287036,{DC2B8444-FBDD-4D04-8A6B-674F945AE600},0104000020407100000100000001010000000116FBCBF561F340851058F93C9F1B41
69,69,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,1 zijde afgebroken,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_04_21_Pro.jpg,10,3287037,{75C09C4F-ACC3-4112-B7A4-E98A8A0EA0E8},0104000020407100000100000001010000000116FBCBF561F340851058F93C9F1B41
70,70,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_08_05_Pro.jpg,11,3287038,{F5E054D4-5E49-4E04-BC36-41EF538BEB86},010400002040710000010000000101000000FE23287E0E5CF340C601BC85959C1B41
71,71,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_08_09_Pro.jpg,12,3287039,{E20D9873-933F-4A0E-8031-5E96014085CF},010400002040710000010000000101000000FE23287E0E5CF340C601BC85959C1B41
72,72,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_11_24_Pro.jpg,13,3287040,{EEA64A07-57CB-4CCE-8BD8-16621E2D0EE0},0104000020407100000100000001010000000297FF907059F340FFB27B32DA9B1B41
73,73,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_39_40_Pro.jpg,14,3287041,{30C6D146-CA05-466E-9E40-ACD60890756E},010400002040710000010000000101000000FEFF907E0C5DF340C17268510FA01B41
74,74,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_41_14_Pro.jpg,15,3287042,{4DFCD3CF-DAB6-4816-A1D9-15C5462CB281},01040000204071000001000000010100000002D9CEF7025DF34005C58F311DA11B41
75,75,,Jaarlijks schonen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_43_25_Pro.jpg,16,3287043,{16CF236E-7415-4F6F-AA56-A22641354C83},010400002040710000010000000101000000006ADE717260F340C8073D5BBAA11B41
76,76,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_45_55_Pro.jpg,17,3287044,{446AE82A-F2F8-4380-A6C2-AA1BCE78BF42},01040000204071000001000000010100000004A323B99364F340889999D948A11B41
77,77,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_48_13_Pro.jpg,18,3287045,{D24E1646-877C-4495-9CE7-9B89DDF4CE92},01040000204071000001000000010100000003448B6C9A67F34044C1A8A4CAA01B41
78,78,,,Aan houten beschoeiing,Aanwezig,Overbodig,Verwijderen,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_50_15_Pro.jpg,19,3287046,{D09B2866-775A-4755-87F4-22453AEB0268},010400002040710000010000000101000000FEADD85F8568F340BCE00B1361A01B41
79,79,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_50_37_Pro.jpg,20,3287047,{FBA8E1B1-3C65-4751-8E54-387B93BABC37},01040000204071000001000000010100000001E10B935069F3403F575BF1BF9F1B41
80,80,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_16_59_59_Pro.jpg,21,3287048,{56B53232-7396-4C87-BC94-9DEB6C5A42FF},010400002040710000010000000101000000014772F97C7DF340F88C28ED1FA41B41
81,81,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_05_16_Pro.jpg,22,3287049,{880B6879-179B-4226-9FBC-2523303B6C94},0104000020407100000100000001010000000077BE9F767DF3403DD49AE657A31B41
82,82,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_09_24_Pro.jpg,23,3287050,{6F43D04F-B69F-4798-8BBB-F9B9AB1EFBB8},01040000204071000001000000010100000002F7065F2576F340BBB88D8608A31B41
83,83,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,een zijde los,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_10_24_Pro.jpg,24,3287051,{2F51D698-3529-415B-BC1E-036142E29B79},010400002040710000010000000101000000FE293A927375F34040136183A4A21B41
84,84,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_04_09_Pro.jpg,25,3287100,{64D16FED-0771-4D5B-8312-F789FBB745EF},010400002040710000010000000101000000039FABAD0543F340FE43FAAD0E961B41
85,85,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_06_13_Pro.jpg,26,3287101,{7FF7A75A-5BA8-49A3-A83D-9CAEFB13C5B0},0104000020407100000100000001010000000294F6061041F3407CCDAA0F90961B41
86,86,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_07_19_Pro.jpg,27,3287102,{AA7D256A-F145-4234-B352-84BDEA3E24E9},010400002040710000010000000101000000FEA2923A5644F3400648507C75951B41
87,87,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_13_35_Pro.jpg,28,3287103,{1F51A273-D5F6-48EC-BCB6-6F0C499A0375},01040000204071000001000000010100000002CCEEC94328F340BA4603F8AC911B41