﻿Gemeente,CBS gemeentecode,Nummer stembureau,Naam stembureau,Gebruikersdoel het gebouw,Website locatie,Wijknaam,CBS wijknummer,Buurtnaam,CBS buurtnummer,BAG referentienummer,Straatnaam,Huisnummer,Huisnummertoevoeging,Postcode,Plaats,Extra adresaanduiding,X,Y,Longitude,Latitude,Districtcode,Openingstijden,Mindervaliden toegankelijk,Invalidenparkeerplaatsen,Akoestiek,Mindervalide toilet aanwezig,Kieskring ID,Hoofdstembureau,Contactgegevens,Beschikbaarheid,ID,UUID
Losser,GM0168,1,Aleida Leurinkhuis,bijeenkomstfunctie,https://www.losser.nl/Bestuur/Verkiezingen,Wijk 00 Losser,WK016800,Losser-Oost,BU01680003,1.682E+14,Raadhuisplein,4,,7581AG,Losser,,,,7.007136252,52.26255194,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,4,Zwolle,"Afdeling Publieksdienstverlening, bureau verkiezingen, verkiezingen@enschede.nl, telefoonnummer  14 053 Gemeente Losser Publiekszaken/Unit Verkiezingen Postbus 90 7580 AB Losser",https://www.losser.nl/Bestuur/Verkiezingen,NLODSGM0168stembureaus20180321001,adaae5609dfc4c87acf862fb314a1368
Wijk bij Duurstede,GM0352,3,Basisschool De Werkschuit,woonfunctie,,Wijk 00 Wijk bij Duurstede,WK035200,Wijk bij Duurstede,BU03520000,3.522E+14,Notengaard,17,,3962JD,Wijk bij Duurstede,,,,5.3444019,51.9813822,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,,,,,8,Utrecht,verkiezingen@wijkbijduurstede.nl,https://www.wijkbijduurstede.nl/,NLODSGM0352stembureaus20180321001,af707c2f7e704e378f62e0a28b7026a0
Losser,GM0168,2,KBS De Verrekijker,onderwijsfunctie,https://www.losser.nl/Bestuur/Verkiezingen,Wijk 00 Losser,WK016800,Losser-West,BU01680001,1.682E+14,Hogeweg,81,,7582CB,Losser,Ingang aan de linker zij-ingang,,,7.002535467,52.25905541,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,4,Zwolle,"Afdeling Publieksdienstverlening, bureau verkiezingen, verkiezingen@enschede.nl, telefoonnummer  14 053 Gemeente Losser Publiekszaken/Unit Verkiezingen Postbus 90 7580 AB Losser",https://www.losser.nl/Bestuur/Verkiezingen,NLODSGM0168stembureaus20180321001,38fd8afc1a314354bf661816bc7d3e0b
Losser,GM0168,3,RK School De Wegwijzer,onderwijsfunctie,https://www.losser.nl/Bestuur/Verkiezingen,Wijk 00 Losser,WK016800,Losser-Oost,BU01680003,1.682E+14,Sperwerstraat,1,,7581EP,Losser,,,,7.010453259,52.25698405,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,4,Zwolle,"Afdeling Publieksdienstverlening, bureau verkiezingen, verkiezingen@enschede.nl, telefoonnummer  14 053 Gemeente Losser Publiekszaken/Unit Verkiezingen Postbus 90 7580 AB Losser",https://www.losser.nl/Bestuur/Verkiezingen,NLODSGM0168stembureaus20180321001,8e80ddbdf5c44b5a9e273e9417dadd02
Losser,GM0168,4,Basisschool De Saller,bijeenkomstfunctie,https://www.losser.nl/Bestuur/Verkiezingen,Wijk 00 Losser,WK016800,Losser-West,BU01680001,1.682E+14,Vlasakker,2,,7582AS,Losser,,,,6.996845084,52.26778077,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,4,Zwolle,"Afdeling Publieksdienstverlening, bureau verkiezingen, verkiezingen@enschede.nl, telefoonnummer  14 053 Gemeente Losser Publiekszaken/Unit Verkiezingen Postbus 90 7580 AB Losser",https://www.losser.nl/Bestuur/Verkiezingen,NLODSGM0168stembureaus20180321001,ad92cfe2cd20471c8de57938a0352d20
Cranendonck,GM1706,11,Gemeentehuis Cranendonck,kantoorfunctie,,Wijk 00 Budel,WK170600,Budel,BU17060000,1.7061E+15,Capucijnerplein,1,,6021CA,Budel,,,,5.57637175,51.27333462,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,18,'s-Hertogenbosch,"Team Burgerdiensten, verkiezingen@cranendonck.nl 14-0495",https://www.cranendonck.nl,NLODSGM1706stembureaus20180321001,7be352435d6c47578a692025295524b0
Losser,GM0168,5,Maartens-Stede,"bijeenkomstfunctie, gezondheidszorgfunctie, kantoorfunctie",https://www.losser.nl/Bestuur/Verkiezingen,Wijk 00 Losser,WK016800,Losser-Oost,BU01680003,1.682E+14,Vicarystraat,1,,7581XZ,Losser,,,,7.005898412,52.26429074,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,Y,4,Zwolle,"Afdeling Publieksdienstverlening, bureau verkiezingen, verkiezingen@enschede.nl, telefoonnummer  14 053 Gemeente Losser Publiekszaken/Unit Verkiezingen Postbus 90 7580 AB Losser",https://www.losser.nl/Bestuur/Verkiezingen,NLODSGM0168stembureaus20180321001,cf2f2a8a2a9541f1b7456fe824b75912
Maasgouw,GM1641,2,Basisschool 't Breerke,onderwijsfunctie,,Wijk 00 Maasbracht,WK164100,Maasbracht,BU16410000,1.6412E+15,Ankerstraat,1,,6051GG,Maasbracht,,,,5.886599288,51.13717908,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,,,,,19,Maastricht,info@breerke.nl,https://www.breerke.nl,NLODSGM1641stembureaus20180321001,a4f79e43705d4b709f4e07aa0e2192be
Voorst,GM0285,4,Multifunctioneel Centrum 'De Pauw',sportfunctie,,Wijk 02 Klarenbeek-Teuge,WK028502,Klarenbeek (gedeeltelijk),BU02850200,2.852E+14,Bosweg,14,,7382CC,Klarenbeek,,,,6.065503829,52.16761158,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,Y,Y,Y,7,Arnhem,"Publiekszaken, burgerzaken@voorst.nl, 0571-279911, gemeente Voorst, Postbus 9000, 7390 HA  Twello.",https://www.voorst.nl,NLODSGM0285stembureaus20180321001,94b1e9b6298344818d8dfc9259ddc955
Delfzijl,GM0010,7,Brede School Tuikwerd,onderwijsfunctie,,Wijk 00 Stad,WK001000,Tuikwerd,BU00100005,1.02E+13,Hallehuis,4,,9932CR,Delfzijl,,,,6.89346,53.31988,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,77153786c30f47ef825db80161a485a2
Nijkerk,GM0267,24,Willem Farelschool,onderwijsfunctie,,Hoevelaken,WK026705,Hoevelaken-Oranjebuurt-Horstbeek,BU02670501,2.671E+14,Dassenburcht,9,,3871JM,Hoevelaken,,,,5.46384353,52.17042676,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,Y,,,7,Arnhem,team verkiezingen,https://www.nijkerk.eu,NLODSGM0267stembureaus20180321001,af2b7848f204470ca98d9c3f00a3a9b9
Voorst,GM0285,14,Dorpshuis de Arend,overige gebruiksfunctie,,Wijk 01 Twello-Nijbroek,WK028501,Nijbroek,BU02850104,2.852E+14,Dorpsplein,2,,7397NH,Nijbroek,,,,6.062566437,52.29198052,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,N,N,N,N,7,Arnhem,"Publiekszaken, burgerzaken@voorst.nl, 0571-279911, gemeente Voorst, Postbus 9000, 7390 HA  Twello.",https://www.voorst.nl,NLODSGM0285stembureaus20180321001,ab71d39de40640cb927519e96a8b49b0
Cranendonck,GM1706,4,Zorgcentrum Mariënburght,"gezondheidszorgfunctie, kantoorfunctie",,Wijk 00 Budel,WK170600,Budel,BU17060000,1.7061E+15,Graafschap Hornelaan,2,,6021XL,Budel,,,,5.56799671,51.27074188,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,18,'s-Hertogenbosch,"Team Burgerdiensten, verkiezingen@cranendonck.nl 14-0495",https://www.cranendonck.nl/verkiezingen,NLODSGM1706stembureaus20180321001,dd92c07d9c3d465ab52208b83b61fbb2
Maasgouw,GM1641,3,Gemeenschapshuis Baekerhoes,bijeenkomstfunctie,,Wijk 00 Maasbracht,WK164100,Brachterbeek,BU16410001,1.6412E+15,Kerkstraat,1,,6051JG,Maasbracht,,,,5.906131658,51.14636218,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,,,,,19,Maastricht,info@baekerhoes.nl,https://www.baekerhoes.nl,NLODSGM1641stembureaus20180321001,9acec64e355c4a3f927ac2cc80fe28ef
Wijk bij Duurstede,GM0352,4,Revius Lyceum,onderwijsfunctie,,Wijk 00 Wijk bij Duurstede,WK035200,Wijk bij Duurstede,BU03520000,3.522E+14,Remus,4,,3962KT,Wijk bij Duurstede,,,,5.3383967,51.9817971,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,,,,,8,Utrecht,verkiezingen@wijkbijduurstede.nl,https://www.wijkbijduurstede.nl/,NLODSGM0352stembureaus20180321001,1366eeb9593a46dab4b493db54373545
Delfzijl,GM0010,8,Eemsdeltacollege,onderwijsfunctie,,Wijk 00 Stad,WK001000,Tuikwerd,BU00100005,1.02E+13,Sikkel,3,,9932BD,Delfzijl,,,,6.88691,53.32309,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,20f1469094f846168bd382768afeac63
Delfzijl,GM0010,6,Gebouw Chr. Geref. Kerk,bijeenkomstfunctie,,Wijk 00 Stad,WK001000,Delfzijl-Noord,BU00100002,1.02E+13,Huibertplaat,57,,9931CE,Delfzijl,,,,6.90418,53.33742,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,23c01a913ff74338b265055e92e2242a
Delfzijl,GM0010,11,OBS De Munte,onderwijsfunctie,,Wijk 02,WK001002,Termunten,BU00100201,1.02E+13,Antoni Verburghwijk,5,,9948PA,Termunterzijl,,,,7.03765,53.29984,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,N,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,60847b8a796246bbae16d68f9c372cb2
Delfzijl,GM0010,14,Verenigingsgebouw Pro Rege,woonfunctie,,Wijk 03,WK001003,Spijk,BU00100301,1.02E+13,Nesweg,1,,9909AV,Spijk,,,,6.83706,53.3889,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,1239d05a39204681a8b9b1dc2f75df14
Losser,GM0168,6,Clubgebouw Schuttersvereniging 'De Schuttersput',"bijeenkomstfunctie, sportfunctie",https://www.losser.nl/Bestuur/Verkiezingen,Wijk 00 Losser,WK016800,Losser-Oost,BU01680003,1.682E+14,Bookholtlaan,19,,7581BB,Losser,,,,7.013987553,52.26831505,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,4,Zwolle,"Afdeling Publieksdienstverlening, bureau verkiezingen, verkiezingen@enschede.nl, telefoonnummer  14 053 Gemeente Losser Publiekszaken/Unit Verkiezingen Postbus 90 7580 AB Losser",https://www.losser.nl/Bestuur/Verkiezingen,NLODSGM0168stembureaus20180321001,c575345f63aa4b819bb680f1dd94052e
Delfzijl,GM0010,5,Kerk Meedhuizen,bijeenkomstfunctie,,Wijk 01 Land,WK001001,Meedhuizen,BU00100103,1.02E+13,Hoofdstraat,6,,9937PD,Meedhuizen,,,,6.91133,53.28769,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,b5b216d9c5004d6abdb92bc742b54369
Wijk bij Duurstede,GM0352,6,Basisschool De Horn,onderwijsfunctie,,Wijk 00 Wijk bij Duurstede,WK035200,Wijk bij Duurstede,BU03520000,3.522E+14,Overloop,2,,3961KE,Wijk bij Duurstede,,,,5.3325373,51.9760097,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,,,,,8,Utrecht,verkiezingen@wijkbijduurstede.nl,https://www.wijkbijduurstede.nl/,NLODSGM0352stembureaus20180321001,4fcc92bb932f4da79f77e853d72d90ba
Losser,GM0168,7,Woonzorgcentrum De Driehoek,woonfunctie,https://www.losser.nl/Bestuur/Verkiezingen,Wijk 02 Overdinkel,WK016802,Overdinkel kern,BU01680201,1.682E+14,Hoofdstraat,59,,7586BL,Overdinkel,Ingang aan de Kerkhofweg,,,7.032385738,52.24121108,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,Y,4,Zwolle,"Afdeling Publieksdienstverlening, bureau verkiezingen, verkiezingen@enschede.nl, telefoonnummer  14 053 Gemeente Losser Publiekszaken/Unit Verkiezingen Postbus 90 7580 AB Losser",https://www.losser.nl/Bestuur/Verkiezingen,NLODSGM0168stembureaus20180321001,a7b3134eadc14d24ae239bbff228a835
Maasgouw,GM1641,1,Sporthal Andreashal,,,Wijk 00 Maasbracht,WK164100,Maasbracht,BU16410000,1.6412E+15,,,,,,,,,5.8946373,51.1465275,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,,,,,19,Maastricht,info@menswelbeheermaasgouw.nl,https://www.menswelbeheermaasgouw.nl,NLODSGM1641stembureaus20180321001,e1f7796e70f54c19b0a7ae67d76e2b6e
Delfzijl,GM0010,12,Verenigingsgebouw Ons Centrum,bijeenkomstfunctie,,Wijk 02,WK001002,Wagenborgen,BU00100205,1.02E+13,Kerkstraat,48,,9945SG,Wagenborgen,,,,6.93105,53.25344,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,86cf4d884c5e4c71b78a0f98a0bfb87b
Landgraaf,GM0882,11,Parochiezaal Kerkplein,bijeenkomstfunctie,,Wijk 00 Schaesberg,WK088200,Schaesberg Centrum,BU08820008,8.822E+14,Kerkplein,5,,6372EZ,Landgraaf,,,,6.01534875,50.89489343,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,N,19,Maastricht,"E. Kroes, Bureauhoofd KCC",http://www.landgraaf.nl/bestuur-en-organisatie/verkiezingen_42354/,NLODSGM0882stembureaus20180321001,a27011868ac44931abece523c1c6eb7d
Delfzijl,GM0010,9,Brede School Noord,bijeenkomstfunctie,,Wijk 00 Stad,WK001000,Delfzijl-Noord,BU00100002,1.02E+13,Waddenweg,4,,9933KH,Delfzijl,,,,6.91034,53.33694,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,1e6535515e4a4ec285e9b4649e1ffdf8
Wijk bij Duurstede,GM0352,5,Basisschool De Wegwijzer,onderwijsfunctie,,Wijk 00 Wijk bij Duurstede,WK035200,Wijk bij Duurstede,BU03520000,3.522E+14,Karolingersweg,147,,3962AD,Wijk bij Duurstede,,,,5.335141,51.9773231,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,,,,,8,Utrecht,verkiezingen@wijkbijduurstede.nl,https://www.wijkbijduurstede.nl/,NLODSGM0352stembureaus20180321001,5c8c9ced6dec4df4a95ab71d40d70c08
Leiden,GM0546,20,Speeltuin Rondom de Maredijk,bijeenkomstfunctie,,Stationsdistrict,WK054602,Stationskwartier,BU05460200,5.462E+14,Maredijk,100,,2316VP,Leiden,,,,4.489062479,52.16758639,,2017-03-21T07:30:00 tot 2017-03-21T21:00:00,Y,Y,,,15,Leiden,"Gemeente Leiden, telefoonnummer 14071",https://www.leiden.nl/verkiezingen,NLODSGM0546stembureaus20180321001,6acc9c084a9d48fda573abf5dd09888c
Voorst,GM0285,13,Multifunctionele accommodatie Terwolde,"onderwijsfunctie, sportfunctie",,Wijk 01 Twello-Nijbroek,WK028501,Terwolde,BU02850103,2.852E+14,Vaassenseweg,3,,7396NA,Terwolde,,,,6.097988559,52.28301622,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,N,N,N,N,7,Arnhem,"Publiekszaken, burgerzaken@voorst.nl, 0571-279911, gemeente Voorst, Postbus 9000, 7390 HA  Twello.",https://www.voorst.nl,NLODSGM0285stembureaus20180321001,55761aa353f342d0b09f7bc3d413ce74
Delfzijl,GM0010,13,Voormalig CBS Bierum,onderwijsfunctie,,Wijk 03,WK001003,Bierum,BU00100300,1.02E+13,Hereweg,12,,9906PE,Bierum,,,,6.86409,53.38184,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,0776df6c41864b5aa121623dbc1cc508
Voorst,GM0285,12,Dorpshuis Op den Toega,overige gebruiksfunctie,,Wijk 02 Klarenbeek-Teuge,WK028502,Verspreide huizen Teuge,BU02850206,2.852E+14,de Zanden,92,,7395PB,Teuge,,,,6.051639389,52.24039856,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,Y,Y,Y,7,Arnhem,"Publiekszaken, burgerzaken@voorst.nl, 0571-279911, gemeente Voorst, Postbus 9000, 7390 HA  Twello.",https://www.voorst.nl,NLODSGM0285stembureaus20180321001,6cf72d4e201e4f2489a3b4131b9c6161
Losser,GM0168,8,Tiekerhook,"woonfunctie, gezondheidszorgfunctie",https://www.losser.nl/Bestuur/Verkiezingen,Wijk 02 Overdinkel,WK016802,Overdinkel kern,BU01680201,1.682E+14,Schaepmanstraat,1,,7586EX,Overdinkel,,,,7.034455758,52.23537465,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,Y,4,Zwolle,"Afdeling Publieksdienstverlening, bureau verkiezingen, verkiezingen@enschede.nl, telefoonnummer  14 053 Gemeente Losser Publiekszaken/Unit Verkiezingen Postbus 90 7580 AB Losser",https://www.losser.nl/Bestuur/Verkiezingen,NLODSGM0168stembureaus20180321001,3b1cc7e2bd3242d5a2dbd01837ca3e8d
Leiden,GM0546,17,Robijnhof,"woonfunctie, gezondheidszorgfunctie, kantoorfunctie",,Morsdistrict,WK054606,Hoge Mors,BU05460602,5.462E+14,Robijnhof,1,,2332KJ,Leiden,,,,4.462437401,52.15441884,,2017-03-21T07:30:00 tot 2017-03-21T21:00:00,Y,Y,,,15,Leiden,"Gemeente Leiden, telefoonnummer 14071",https://www.leiden.nl/verkiezingen,NLODSGM0546stembureaus20180321001,27048cd4fcde4540bef7b391eeceab5c
Weesp,GM0457,2,Gebouw Papelaan 99,"bijeenkomstfunctie, kantoorfunctie, onderwijsfunctie, sportfunctie",,Hogewey,WK045703,Hogewey Midden,BU04570302,4.572E+14,Papelaan,99,,1382RK,Weesp,,,,5.03464003,52.31211034,,2018-03-21T07:00:00 tot 2018-03-21T21:00:00,Y,Y,,,10,Haarlem,"bureau Verkiezingen, verkiezingen@weesp.nl 0294491391 Gemeente Weesp verkiezingen afdeling Publiekszaken & Bedrijfsvoering Postbus 5099 1380 BD Weesp",https://www.weesp.nl/bestuur-organisatie/actualiteiten_42675/item/verkiezingen-op-woensdag-21-maart-2018_95074.html,NLODSGM0457stembureaus20180321001,d3f0357fbd684d29812f7020b8b78670
Delfzijl,GM0010,16,Dorpshuis Vinkenhorst,bijeenkomstfunctie,,Wijk 03,WK001003,Godlinze,BU00100303,1.02E+13,Allersmaweg,17,,9908PD,Godlinze,,,,6.8122,53.37301,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,71c22967068f4bc6ba32cbfaf57b0972
Nijkerk,GM0267,1,Stadhuis,kantoorfunctie,,Nijkerk-stad,WK026701,Bruins Slotlaan/Campenbuurt,BU02670107,2.671E+14,Kolkstraat,27,,3861AK,Nijkerk,,,,5.48295246,52.22654199,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,Y,,,7,Arnhem,team verkiezingen,https://www.nijkerk.eu,NLODSGM0267stembureaus20180321001,344377972f284a6e97fa0948a00f7a4a
Weesp,GM0457,7,Sporthal Aetsveld,"bijeenkomstfunctie, sportfunctie",,Aetsveld,WK045704,Aetsveld Noord,BU04570401,4.572E+14,Mr.C.Kooimancentrum,17,,1383ED,Weesp,,,,5.04314747,52.29887035,,2018-03-21T07:00:00 tot 2018-03-21T21:00:00,Y,Y,,,10,Haarlem,"bureau Verkiezingen, verkiezingen@weesp.nl 0294491391 Gemeente Weesp verkiezingen afdeling Publiekszaken & Bedrijfsvoering Postbus 5099 1380 BD Weesp",https://www.weesp.nl/bestuur-organisatie/actualiteiten_42675/item/verkiezingen-op-woensdag-21-maart-2018_95074.html,NLODSGM0457stembureaus20180321001,e3580bb4dacd48f9ba84ec1e81d5ee21
Losser,GM0168,9,Dorpshuis De Glaan,bijeenkomstfunctie,https://www.losser.nl/Bestuur/Verkiezingen,Wijk 01 Glane,WK016801,Glane kern,BU01680101,1.682E+14,Gronausestraat,330,,7585PE,Glane,,,,7.00286852,52.23179554,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,4,Zwolle,"Afdeling Publieksdienstverlening, bureau verkiezingen, verkiezingen@enschede.nl, telefoonnummer  14 053 Gemeente Losser Publiekszaken/Unit Verkiezingen Postbus 90 7580 AB Losser",https://www.losser.nl/Bestuur/Verkiezingen,NLODSGM0168stembureaus20180321001,d3ffef93452b4839965b7f1a94df3499
Maasgouw,GM1641,6,Verenigingszaal Ohé en Laak,,,Wijk 03 Ohé en Laak,WK164103,Ohé,BU16410301,1.6412E+15,,,,,,,,,5.8335154,51.1127286,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,,,,,19,Maastricht,peterpex@hotmail.com,https://www.vereningszaaloheenlaak.nl,NLODSGM1641stembureaus20180321001,4c691f36ec8049c8abc014808af2069a
Voorst,GM0285,1,Gemeentehuis H.W.,kantoorfunctie,,Wijk 01 Twello-Nijbroek,WK028501,Twello-Midden,BU02850100,2.852E+14,H.W. Iordensweg,17,,7391KA,Twello,,,,6.10971,52.23668,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,Y,Y,Y,7,Arnhem,"Publiekszaken, burgerzaken@voorst.nl, 0571-279911, gemeente Voorst, Postbus 9000, 7390 HA  Twello.",https://www.voorst.nl,NLODSGM0285stembureaus20180321001,3ebe9feef82a4e75802c5c2293ef3419
Weesp,GM0457,1,Stadhuis,kantoorfunctie,,Binnenstad,WK045700,Centrum,BU04570001,4.572E+14,Nieuwstraat,41,,1381BB,Weesp,,,,5.04282425,52.30670813,,2018-03-21T07:00:00 tot 2018-03-21T21:00:00,Y,Y,,Y,10,Haarlem,"bureau Verkiezingen, verkiezingen@weesp.nl 0294491391 Gemeente Weesp verkiezingen afdeling Publiekszaken & Bedrijfsvoering Postbus 5099 1380 BD Weesp",https://www.weesp.nl/bestuur-organisatie/actualiteiten_42675/item/verkiezingen-op-woensdag-21-maart-2018_95074.html,NLODSGM0457stembureaus20180321001,c6fbecbda10f41b3817ad596598eaed0
Maasgouw,GM1641,5,Trefcentrum Stevensweert,bijeenkomstfunctie,,Wijk 02 Stevensweert,WK164102,Stevensweert waaronder Bilt,BU16410200,1.6412E+15,Jan van Steffeswertplein,2,,6107BZ,Stevensweert,,,,5.843755198,51.13208444,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,,,,,19,Maastricht,j.kocken@home.nl,https://www.trefcentrum.nl,NLODSGM1641stembureaus20180321001,a9e28c0bd3194d23b9a09a786d3fb843
Leiden,GM0546,18,Het Waterland,onderwijsfunctie,,Boerhaavedistrict,WK054607,Houtkwartier,BU05460701,5.462E+14,Boerhaavelaan,345,,2334EM,Leiden,,,,4.487482347,52.17187188,,2017-03-21T07:30:00 tot 2017-03-21T21:00:00,Y,Y,,,15,Leiden,"Gemeente Leiden, telefoonnummer 14071",https://www.leiden.nl/verkiezingen,NLODSGM0546stembureaus20180321001,de260fbd683145c183357fcc1757110a
Voorst,GM0285,17,Kulturhus 'Jachtlust',bijeenkomstfunctie,,Wijk 01 Twello-Nijbroek,WK028501,Twello-Midden,BU02850100,2.852E+14,Jachtlustplein,11,,7391BW,Twello,,,,6.099047121,52.23385266,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,Y,Y,Y,7,Arnhem,"Publiekszaken, burgerzaken@voorst.nl, 0571-279911, gemeente Voorst, Postbus 9000, 7390 HA  Twello.",https://www.voorst.nl,NLODSGM0285stembureaus20180321001,3f3f76a132af458a8a916b387b52134b
Delfzijl,GM0010,10,Dollardcollege,onderwijsfunctie,,Wijk 02,WK001002,Woldendorp,BU00100200,1.02E+13,Burg. Garreltsweg,33,,9946PM,Woldendorp,,,,7.03238,53.27414,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,f25a289fca72436f84b45313b820864d
Voorst,GM0285,11,Martinusschool,onderwijsfunctie,,Wijk 01 Twello-Nijbroek,WK028501,Twello-Midden,BU02850100,2.852E+14,Kerklaan,12,,7391AN,Twello,,,,6.089922178,52.22923934,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,N,N,N,N,7,Arnhem,"Publiekszaken, burgerzaken@voorst.nl, 0571-279911, gemeente Voorst, Postbus 9000, 7390 HA  Twello.",https://www.voorst.nl,NLODSGM0285stembureaus20180321001,b243e4748f6a4001888d950879e38120
Delfzijl,GM0010,15,Dorpshuis De Heekt,bijeenkomstfunctie,,Wijk 03,WK001003,Holwierde,BU00100302,1.02E+13,Hoofdweg,32,,9905PD,Holwierde,,,,6.87092,53.3582,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,9d4b659d7fd545089bf66dbfe877e626
Delfzijl,GM0010,1,Gemeentehuis,kantoorfunctie,,Wijk 00 Stad,WK001000,Delfzijl-Centrum,BU00100000,1.02E+13,Johan van den Kornputplein,10,,9934EA,Delfzijl,,,,6.92329,53.33215,,2018-03-21T07:30:00 tot 2018-03-21T21:00:00,Y,,,,1,Groningen,"Publiekszaken, bureau verkeizingen, gemeente@delfzijl.nl 140596 Gemeente Delfzijl Publiekszaken/bureau verkiezingen Postbus 20000 9930EA Delfzijl",https://www.delfzijl.nl/over-de-gemeente/verkiezingen_43484/,NLODSGM0010stembureaus20180321001,d5784ac02f5e487dad34f1dc9c33995b