﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,datum,sprekker,underwerp,tal boeken,titel(s) boek(en),auteur(s) boek(en),taal boek(en),soart(en) boek(en),tal siden,field14,field15,field16,field17,field18,field19
1,1,Datum,Sprekker,Underwerp fan lêzing,Tal besprutsen boeke,Titel(s) Boek(en),Auteur(s) Boek(en),Taal Boek(en),Soart(en) Boek(en),Tal siden,Soart lêzing,Opm,,,,,,,,,,,,,,,,,
2,2,19500127,Sierksma,Boek,,Reederij Waterman,"Woude, van der, J.",NL,Roman,4,Resinsje,,,,,,,,,,,,,,,,,,
3,3,19500303,Sierksma,Boek,,De Reedridder,"Wadman, A.",FRL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
4,4,19500414,Sierksma,Boek,,Nei sawntich jier,"Wumkes, G.",FRL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
5,5,19500526,Sierksma,Boek,,Forgetten post,"Tuinen, van, W.",FRL,Roman,10,Resinsje,,,,,,,,,,,,,,,,,,
6,6,19500825,Sierksma,Boek,,Ta him dyn bigearte,"Fear, van der, Y.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
7,7,19500908,Sierksma,Boek,,"Nes, in doarp yn 'e Dongeradielen","Boelens, K.R.",FRL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
8,8,19501006,Sierksma,Boek,,Eachweiding,"Folkertsma, E.B.",FRL,Proaza,9,Resinsje,,,,,,,,,,,,,,,,,,
9,9,19501020,Sierksma,Verzamelde werken,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
10,10,19501103,Sierksma,Christelijke friese romans,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
11,11,19501121,Sierksma,Boek,2,"Jerk, Núnders","Straatsma, T., Spanninga, S.",FRL,"Poezie, roman",7,Resinsje,,,,,,,,,,,,,,,,,,
12,12,19501212,Sierksma,Boek,,Tusken Boarn en Tsjonger,"Burgy, G.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
13,13,19510202,Sierksma,Boek,,Twiljocht teltsjes,"Kloosterman, S.",FRL,Ferhalen,4,Resinsje,,,,,,,,,,,,,,,,,,
14,14,19510330,Sierksma,Boek,,Liefdespoezie,"Vries, de, H.",NL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
15,15,19510424,Sierksma,Boek,,Hessel Ypma,"Akkerman, P.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
16,16,19510522,Sierksma,Friese romans,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
17,17,19511002,Sierksma,Boek,,Frjemde epistels,"Jonkman, G.",FRL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
18,18,19511010,Sierksma,Dichter,,,"Spanninga, S.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
19,19,19511106,Sierksma,Boek,,Untwijk,"Dykstra, K",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
20,20,19520125,Dam,Himsels,,Eigen wurk,"Dam, F.",FRL,Poezie,6,Deklamaasje,,,,,,,,,,,,,,,,,,
21,21,19520321,"Baaren, van",Boek,,Tussen Twee Vuren,"Sierksma, F.",NL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
22,22,19520416,Sierksma,Boek,,Bijdrage tot de Kerkgeschiedenis van Friesland,"Bruna, E.",NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
23,23,19520502,Sierksma,Boek,,Sawn is in Galgefol,"Dam, F., Dykstra, K., Fear, fan der Y., Jonkman, G., Sikkema, M., Spanninga, S., Wadman, A.",FRL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
24,24,19520530,Sierksma,Boek,,Skaedbylden,"Sikkema, M.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
25,25,19520613,Sierksma,Boek,,Read en Grien,"Tuinen, van, R.W.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
26,26,19520627,Sierksma,Boek,,Sa Seach ik Fryslân,"Brolsma, R.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
27,27,19520711,Sierksma,Boek,,Ik en Menheer,"Fear, fan der, Y.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
28,28,19520725,Sierksma,Boek,,Het Fries in Nederland,"Foppema, Y.",NL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
29,29,19520808,Sierksma,Boek,,De Wylde Fûgel,"Kloosterman, S.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
30,30,19520822,Wadman,Boek,,Trije Tsjûgen,"Dam, F.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
31,31,19520919,Sierksma,Boek,,Anna Gasparii,"Vries, De, T.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
32,32,19521003,Sierksma,Boek,,Het Eiland der Sirenen,"Haan, Den, J.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
33,33,19521007,Brouwer,Boek,2,Friese Persoonsnamen & Fryske Nammekunde 1,"Vries, De, W., Sipma, P.",NL/FRL,Proaza,4,Resinsje,,,,,,,,,,,,,,,,,,
34,34,19521017,Sierksma,Boek,,Het Geheim,"Charles, J.B.",NL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
35,35,19521031,Sierksma,Boekewike '52,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
36,36,19521114,Sierksma,Boek,,Frysk Wurdboek II: Nederlânsk-Frysk,"Buwalda, Meerburg, Poortinga",,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
37,37,19521128,Sierksma,Boek,,Joost en Eeltje Halbertsma in Bolsward,Kroes-Lightenberg,NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
38,38,19521212,Sierksma,Boek,,Blauwe Riten,"Brouwer, M.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
39,39,19521226,Sierksma,Boek,,De Gouden Rider,Rixt,FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
40,40,19530109,Sierksma,Boek,,Konduktrise,"Hemrica, W.",FRL,"Roman, Roman",5,Resinsje,,,,,,,,,,,,,,,,,,
41,41,19530123,Sierksma,Boek,,Fryske Styl,"Brouwer, J.H.",FRL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
42,42,19530403,Sierksma,Jiergong 8 Tsjerne,,,,,,8,Tydskrift,,,,,,,,,,,,,,,,,,
43,43,19530417,Sierksma,Boek,,Fryske Fersleare,"Wadman, A.",FRL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
44,44,19530501,Sierksma,Boek,,Peke Donia,"Haisma, N.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
45,45,19530515,Sierksma,Boek,,Ynspekteur Terpstra,"Soldaat, G.J.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
46,46,19530529,Sierksma,Boek,,De Fryske Thyl Ulespegel,"Dykstra, W.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
47,47,19530626,Sierksma,Boek,,Nederlandse volksverhalen,"Cohen, J.",FRL,Ferhalen,5,Resinsje,,,,,,,,,,,,,,,,,,
48,48,19530703,Sierksma,Kunstenaar en beweging in Friesland 1,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
49,49,19530710,Sierksma,Kunstenaar en beweging in Friesland 2,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
50,50,19530717,Sierksma,Kunstenaar en beweging in Friesland 3,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
51,51,19530731,Sierksma,Kunstenaar en beweging in Friesland 4,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
52,52,19530814,Sierksma,Boek,,Volg het spoor terug,"Charles, J.B.",NL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
53,53,19530828,Sierksma,Boek,,Volg het spoor terug,"Charles, J.B.",NL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
54,54,19530911,Sierksma,Boek,,Volg het spoor terug,"Charles, J.B.",NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
55,55,19530925,Sierksma,Boek,,Volg het spoor terug,"Charles, J.B.",NL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
56,56,19531009,Sierksma,Boek,,De grondslag van de Friese Vrijheid,"Buijtenen, van, M.P.",NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
57,57,19531023,Sierksma,Boek,4,"Just Jawol!, De Skarlijn, Rjochtdei, Noarderljocht","Akkerman, P., Brolsma, R., Dam, F., Sikkema, M.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
58,58,19531106,Sierksma,Gronings en Fries regionalisme,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
59,59,19531120,Sierksma,Tsjerne nûmer,,,,,,8,Tydskrift,,,,,,,,,,,,,,,,,,
60,60,19531204,Hermans,Experimentele poëzie,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
61,61,19531218,Sierksma,Boek,,De Pilgerreize,"Wumkes, G.A.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
62,62,19540108,Sierksma,Boek,,Friesland annis domini 1940-1945,"Ypma, Y.N.",NL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
63,63,19540205,Sierksma,Boek,,Trijekaert,Boekewike 1953 winners,FRL,Ferhalen,5,Resinsje,,,,,,,,,,,,,,,,,,
64,64,19540219,Sierksma,Kalma in memoriam,,,,,,6,Skriuwer,,,,,,,,,,,,,,,,,,
65,65,19540305,Sierksma,Boek,,De Breugeman komt,"Fear, fan der, Y.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
66,66,19540319,Sierksma,Boek,,Lyoeske,"Wiersma, J.P.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
67,67,19540402,Sierksma,Boek,,Paranoia,"Hermans, W.F.",NL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
68,68,19540416,Sierksma,Boek,,Paranoia,"Hermans, W.F.",NL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
69,69,19540507,Sierksma,Boek,,Li Fu en oare forhalen,"Jonkman, G.",FRL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
70,70,19540521,Sierksma,Boek,,Li Fu en oare forhalen,"Jonkman, G.",FRL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
71,71,19540604,Sierksma,Boek,,Amoeben,"Wybenga, J.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
72,72,19540618,Sierksma,Vertraagd effect der zuivering,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
73,73,19540702,Sierksma,Boek,,Nationale Snipperdag,Ferskaat (9 tydskriften),NL,Proaza?,7,Resinsje,,,,,,,,,,,,,,,,,,
74,74,19540716,Sierksma,Boek,2,"Ta de oantins fan Douwe Kalma, Douwa Kalma: de lytse mienskip","Kalma, D.",FRL,"Proaza, Poezie",5,Resinsje,,,,,,,,,,,,,,,,,,
75,75,19540730,Sierksma,Boek,,Unvollendet,"Boelens, J.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
76,76,19540813,Sierksma,Boek,,Hedendaagse aspecten van de Friese literatuur,"Brouwer, J.H.",NL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
77,77,19540827,Sierksma,Boek,,Buiten het boekje,"Marja, A.",NL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
78,78,19540910,Sierksma,Boek,,"Dokkum, bolwurk fan it noarden",Fryske Akademy,FRL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
79,79,19540924,Sierksma,Boek,,De granaet en syn freonen,"Kalma, J.J.",FRL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
80,80,19541008,Sierksma,Boek,,De bûnte ekster,"Molen, van der, S.J., Tuinstra, B.",FRL,Toaniel,7,Resinsje,,,,,,,,,,,,,,,,,,
81,81,19541022,Sierksma,De tiende muze in Friesland,,Bonifatius,"Schurer, F.",FRL,Toaniel,7,Resinsje,,,,,,,,,,,,,,,,,,
82,82,19541105,Sierksma,Quatrebras,,,,,,7,Tydskrift,,,,,,,,,,,,,,,,,,
83,83,19541119,Sierksma,Echt fries en echt tragisch,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
84,84,19541203,Sierksma,Boek,,Pers en politieke elite,"Prakke, H.J.",NL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
85,85,19541217,Sierksma,Criticus en schrijver,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
86,86,19550107,Sierksma,Criticus en publiek,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
87,87,19550121,Sierksma,Criticus en boek,,Writers and their critics,"Peyre, H.",ENG,Proaza,8,Algemien,,,,,,,,,,,,,,,,,,
88,88,19550218,Sierksma,Boek,2,"De ballade fan Reading Gaol, De slach forlern","Sikkema, M.",FRL,"Poezie, ferhalen",7,Resinsje,,,,,,,,,,,,,,,,,,
89,89,19550304,Smit,Boek,3,"It boek foar de Fryske bern, De kar, Sikkeman","Mulder, T. & Visser-Bakker, J., Haisma, N.J., Veen, van der, B.",FRL,Bern,7,Resinsje,,,,,,,,,,,,,,,,,,
90,90,19550429,Nauta,Boek,,Taco's jeugd,"Dijkstra, R.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
91,91,19550513,Nauta,Boek,,Het gezin van Tjalling en Afke,"Bleeker, H.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
92,92,19550527,Tamminga,Boek,,In skoalmaster yn 'e dokkumerwâlden: libbensgong H.J. van der Veen,"Wadman, A.",FRL,Proaza,6,Resinsje,,,,,,,,,,,,,,,,,,
93,93,19550610,Wadman,Piter Jelles Troelstra 25e stjerdei,,,,,,7,Skriuwer,,,,,,,,,,,,,,,,,,
94,94,19550902,Wadman,Waar blijft het Friese boek?,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
95,95,19551014,Wadman,Boek,,It jier yn 't roun,"Kiestra, D.H.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
96,96,19551028,Wadman,Ulbe van Houten (japix 1955),,,,,,6,Skriuwer,,,,,,,,,,,,,,,,,,
97,97,19551111,Wadman,Boek,,Kwatrinen fan Omar Khayyam,"Jong, de, I.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
98,98,19551125,Wadman,Boek,,TH.M.TH. Van welderen Baron Rengers,"Wiersma, J.P.",NL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
99,99,19551209,Wadman,Boek,,Underweis,"Peanstra, T.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
100,100,19551223,Wadman,Boek,,Brekkende Brânning,"Feddema, P.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
101,101,19560106,Wadman,Boek,,Fingerprinten,"Schurer, F.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
102,102,19560120,Wadman,Boek,,Hoeder en Skiep,"Cuperus, W.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
103,103,19560203,Wadman,Boek,3,"Echo's van Markelo, Stried föör de moderspraoke, Streng bloedkoralen","Diemer, W., Rakers, A., Maaike",NL?,"Proaza, Proaza, Poezie",6,Resinsje,,,,,,,,,,,,,,,,,,
104,104,19560217,Wadman,Boek,,Jelle: in koumelker,"Liuwes, W.",FRL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
105,105,19560302,Wadman,Boek,3,"Tutte mei de linten, De sniekeninging, Sindbad en de Oaljefanten","Huber, D., Katsma, K.S.",FRL,Bern,6,Resinsje,,,,,,,,,,,,,,,,,,
106,106,19560316,Wadman,Boek,,Marpiraten,"Sikkema, M.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
107,107,19560413,Wadman,Boek,,Twaris fiif,Rely Jorritsma 1954,FRL,Poezie&Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
108,108,19560427,Wadman,Boek,,Sûnder Sûker,"Smit, J.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
109,109,19560525,Wadman,Boek,2,"Hylper jonges tusken skier en fet, Frijdom wie de heechste wet","Brijker, H., Stellingwerf, F.",FRL,Bern,7,Resinsje,,,,,,,,,,,,,,,,,,
110,110,19560608,Wadman,Boek,2,"Dans op de oever, Het goddeloze veer","Zandstra, E.",NL?,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
111,111,19560622,Wadman,Boek,,Shakespeares wurk yn oersetting,"Kalma, D.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
112,112,19560706,Wadman,Boek,,Shakespeares wurk yn oersetting,"Kalma, D.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
113,113,19560803,Wadman,"De Tsjerne, It Heitelân en Quatrebras",,,,,,7,Tydskrift,,,,,,,,,,,,,,,,,,
114,114,19560817,Wadman,Boek,,Hendrik de Vries: zestig jaar,"Vries, de, H.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
115,115,19560831,Wadman,"De Tsjerne, It Heitelân en Quatrebras",,,,,,8,Tydskrift,,,,,,,,,,,,,,,,,,
116,116,19560928,Wadman,Boek,2,"Pindorama, It tsjil boppe op 'e skoalle","Visser, G.N., Boer, de, A.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
117,117,19561012,Wadman,Boek,,Kardinaal de Jong,"Aukes, H.W.F.",FRL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
118,118,19561026,Wadman,Boek,,Balladen,"Tamminga, D.A.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
119,119,19561102,Wadman,Het Friese boek van nu,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
120,120,19561116,Wadman,Boek,,Fiif minuten is to lang,"Postma-Stolk, R.",FRL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
121,121,19561130,Wadman,Boek,,Op 'e drompel,"Kuiper, Th.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
122,122,19561214,Wadman,Boek,,Fjouwer minsken yn in stêd,"Terpstra, P.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
123,123,19570111,Wadman,Boek,,In man allinne,"Akkerman, P.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
124,124,19570125,Wadman,Boek,,The literature of Friesland,"Howard Harris, E.",ENG,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
125,125,19570222,Wadman,Boek,,It skriuwboerd,"Jaarsma, D.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
126,126,19570322,Wadman,Boek,,It goudene ûleboerd,"Spaanderman-Wielinga, G.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
127,127,19570405,Wadman,Boek,,De striid om Keulen,"Wybenga, A.J.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
128,128,19570419,Wadman,Boek,,Skaden út it forline,"Bijker, G.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
129,129,19570517,Wadman,Boek,,Loslitte,"Weening-Meijer, Dj.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
130,130,19570614,Wadman,Boek,,Death of a salesman,"Sikkema, M.",FRL,Toaniel,7,Resinsje,,,,,,,,,,,,,,,,,,
131,131,19570628,Wadman,Boek,,Hôndert psalmen fin David,"Althuysen, J.",FRL,Rest,7,Resinsje,,,,,,,,,,,,,,,,,,
132,132,19570712,Wadman,Boek,2,"Sipke en ik, It gouden earizer","Elgersma, G., Faber, J.",FRL,Bern,6,Resinsje,,,,,,,,,,,,,,,,,,
133,133,19570809,Wadman,Boek,,De overval,"Leiker, S.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
134,134,19570823,Wadman,Boek,3,"Balladen en andere werken van Tamminga, Stropers, Windvang","Tamminga, D., Nijland, P., Renes-Boldingh, M.A.M.","FRL, NL, NL","Poezie, Bern, Bern",7,Resinsje,,,,,,,,,,,,,,,,,,
135,135,19570927,Wadman,De dichteres Rixt zeventig jaar,,,,,,6,Skriuwer,,,,,,,,,,,,,,,,,,
136,136,19571011,Wadman,Boek,,Koarte skiednis fan de fryske skiftekennisse,"Piebenga, J.",FRL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
137,137,19571025,Wadman,De friese schrijver J.J. Hof 85 jaar,,,,,,8,Skriuwer,,,,,,,,,,,,,,,,,,
138,138,19571108,Wadman,Boek,3,"Fjouwer susters, De nachtmelkers, Moard yn pension Erica","Veen, van der, B., Veen, van der, B.& Poortinga, Y., Groeneveld, H.",FRL,Toaniel,4,Resinsje,,,,,,,,,,,,,,,,,,
139,139,19571122,Wadman,Boek,,Yn 'e berm lâns,"Werf, van der, A.A.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
140,140,19571206,Wadman,Boek,,Fan wjerklank en bisinnen,"Postma, O.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
141,141,19571220,Wadman,Boek,,Bisiden de wei,"Fokkema, B.",FRL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
142,142,19580103,Wadman,Boek,,Reislust,"Marja, A.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
143,143,19580117,Wadman,Boek,,Kleine poppenkast,"Rossum, van, R.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
144,144,19580131,Wadman,Boek,,Agur en de twa portretten,"Mulder, G.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
145,145,19580207,Wadman,Boek,,Mist,"Geest, van der, K.",NL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
146,146,19580228,Wadman,Boek,,De wûndere simmer,"Jongema, J.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
147,147,19580314,Wadman,Boek,,Mei de pinne helle,Rely 1955,FRL,"Poezie, Ferhalen",7,Resinsje,,,,,,,,,,,,,,,,,,
148,148,19580328,Wadman,Boek,,Een groene lantaarn,"Falke, J.C.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
149,149,19580411,Wadman,Boek,2,"Johannes en syn maten, It greate aventûr","Akkerman, P., Haakma, K.",FRL,Bern,7,Resinsje,,,,,,,,,,,,,,,,,,
150,150,19580509,Wadman,Boek,,De beker van de min,"Vestdijk, S.",NL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
151,151,19580523,Wadman,Boek,,Pleisterplakken,"Weening-Meijer, Dj.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
152,152,19580606,Leiker,Boek,,Novellenkwarter,"Eijsselsteijn, van, L., Schaaf, van der, N., Vet, van der, A., Vries, de, T.",NL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
153,153,19580718,Nauta,Boek,,Finzen en Frij,"Spanninga, S.",FRL,Poezie,6,Resinsje,,,,,,,,,,,,,,,,,,
154,154,19580801,Wadman,Boek,,Smalle bruggen naar de vrijheid,"Leiker, S.",NL,Ferhalen,6,Resinsje,,,,,,,,,,,,,,,,,,
155,155,19580815,Wadman,Boek,3,"De tsien fan martens afke, de mâlbroekmich, juffer kuorkebier","Hichtum, fan, N., Huber, D., Mulder, T.",FRL,Bern,7,Resinsje,,,,,,,,,,,,,,,,,,
156,156,19580912,Wadman,Boek,,De tocht fan de sallemander,"Brolsma, L.",FRL,Roman,4,Resinsje,,,,,,,,,,,,,,,,,,
157,157,19580926,Wadman,Boek,2,"Het eerste seizoen, Sterren en stenen","Someren, van, M.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
158,158,19581007,Wadman,Boek,,Springtij deel 1: de ramp,"Brouwer, A.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
159,159,19581010,Wadman,Boekewike 1958,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
160,160,19581024,Wadman,Boek,,Fersen foar Marida,"Piebenga, T.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
161,161,19581205,Wadman,Boek,,Striid en segen,"Cuperus, W.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
162,162,19590102,Wadman,Boek,,De grize oer de grouwe,"Jonkman, G., Poortinga, Y., Sikkema, M.",FRL,Ferhalen,8,Resinsje,,,,,,,,,,,,,,,,,,
163,163,19590225,Wadman,Boek,,Ut 'e pas,"Jong, de, J.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
164,164,19590408,Wadman,Boek,,De kimen lizze to fier,"Haan, de, S.",FRL,Roman,10,Resinsje,,,,,,,,,,,,,,,,,,
165,165,19590610,Wadman,Boek,,En nog zingt de leeuwerik,"Renes-Boldingh, M.A.M.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
166,166,19590722,Wadman,Boek,,Soldaten en muzikanten,"Terpstra, P.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
167,167,19590729,Wadman,Boek,2,"Storm over het wad, De ûndogenske klaverfjouwer","Jong, de, M., Lautenbach, S.","NL, FRL",Bern,6,Resinsje,,,,,,,,,,,,,,,,,,
168,168,19590805,Wadman,Boek,2,"De Gunnlaussaga, Bergtoppen in de oceaan","Dijkstra, G., Piebenga, J.","NL, FRL","Poezie, proaza",8,Resinsje,,,,,,,,,,,,,,,,,,
169,169,19590916,Wadman,Boek,,De deade by de libbene,"Fear, fan der, Y.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
170,170,19591104,Wadman,Boek,,Bisten en boargers,"Smit, J.",FRL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
171,171,19591111,Wadman,Boek,,Lok op eachlingte,"Ploeg, van der, D.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
172,172,19591125,Nauta,Tsjerne: Tamminga nûmer,,,,,,8,Tydskrift,,,,,,,,,,,,,,,,,,
173,173,19591204,Wadman,Boek,5,"In kibich span, Durk en Djoke wurde greater, Op aventûr, Brand in de boortoren 2, Tussen 70 en 80 graden Zuid","Mulder, T., Visser-Bakker, J., Posthuma, R., Geest, van der, K.","FRL, FRL, FRL, NL, NL",Bern,8,Resinsje,,,,,,,,,,,,,,,,,,
174,174,19591209,Wadman,Boek,,Gods terskflier,"Feddema, P.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
175,175,19591216,Wadman,Boek,,Seinen,"Sikkema, M.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
176,176,19591230,Wadman,Boek,,Omgong en trochtocht,"Piebenga, J.",FRL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
177,177,19600106,Wadman,Boek,,It Poepekrús,"Gietema, J.Y.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
178,178,19600120,Wadman,Boek,2,Martin van Waning & Jerk,"Mellema, L. & Straatsma, T.","NL,",Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
179,179,19600127,Nauta,Literatuur en leugen,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
180,180,19600203,Nauta,Literatuur en leugen 2,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
181,181,19600302,Wadman,Boek,3,"De Thermen Fan Karratsjana, Reade Runen, O de rop fan de koekút op 't Amelân","Piebenga, T., Wassenaar, E. Zijlstra, W. L.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
182,182,19600309,Wadman,Boek,2,It bigoun op Bolletongersdei & Zwart maar liefelijk,"Jong, de, E.S. & Cuperus, W.","FRL, NL",Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
183,183,19600316,Wadman,Boek,,Rimen en Teltsjes,"Halbertsma, J.H.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
184,184,19600323,Wadman,De Vlaamse Literatuur en het Noorden,,,,,,6,Algemien,,,,,,,,,,,,,,,,,,
185,185,19600330,Heyting,Boek,,Vincent van Gogh in Drenthe,"Tralbaut, M.E.",NL,Proaza,8,Resinsje,,,,,,,,,,,,,,,,,,
186,186,19600421,Marja,Boek,,Het beeld der Nederlandse literatuur,"Sivirksy, A.",NL,Proaza,9,Resinsje,,,,,,,,,,,,,,,,,,
187,187,19600428,Wadman,Boek,,Erf en Wereld,"Wiersma, J.P.",FRL,Proaza,9,Resinsje,,,,,,,,,,,,,,,,,,
188,188,19600512,Nauta,Boek,,Yn 'e lytse loege,"Wadman, A.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
189,189,19600526,Wadman,Boek,,Grint,"Akkerman, S.P.,",NL,Roman,6,Resinsje,,,,,,,,,,,,,,,,,,
190,190,19600602,Wadman,Boek,,Fan it Anker Slein,"Akkerman, P.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
191,191,19600609,Wadman,Boek,3,"Fryske fersen fan Durk Lenige en oare Makkumers, Drama's in duodecimo: kriich en kreauwerij yn fryslân, De tocht mei it goud - Nordahl Grieg","Brouwer, J.H.",FRL,"Proaza, Poezie, Proaza",8,Resinsje,,,,,,,,,,,,,,,,,,
192,192,19600616,Wadman,Boek,,En de Sé wie net mear,"Werff, van der, A.A.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
193,193,19600630,Nauta,Quatrebras 5e jiergong,,,,FRL,,8,Tydskrift,,,,,,,,,,,,,,,,,,
194,194,19600721,Wadman,Boek,,Simon Vestdijk en Lahringen,"Gregoor, N.",NL,Proaza,7,Resinsje,,,,,,,,,,,,,,,,,,
195,195,19600818,Wadman,Boek,,Shakespeare's Wurk diel II,"Kalma, D.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
196,196,19600825,Wadman,Boek,,Olijven en Zilveren Populieren,"Ypes, C.",NL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
197,197,19600901,Wadman,Litertuur en Onderwijs,,,,,,8,Algemien,,,,,,,,,,,,,,,,,,
198,198,19600922,Nauta,Boek,,"Hoe moat dat nou, Marijke?","Wadman, A.",FRL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
199,199,19600929,Wadman,Boek,2,Fryske Stúdzjes oanbean Brouwer & Frucht fan toarre grûn,"Fryske Akademy, Brouwer, J.H.","NL, FRL","Proaza, Poezie",9,Resinsje,,,,,,,,,,,,,,,,,,
200,200,19601006,Wadman,Boek,,Tarzan,"Jong, de, H.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
201,201,19601013,Wadman,Boekewike '60,,,,,,7,Algemien,,,,,,,,,,,,,,,,,,
202,202,19601020,Marja,Practical jokes in de literatuur,,,,,,9,Algemien,,,,,,,,,,,,,,,,,,
203,203,19601117,Mulder,Boek,,Juwielen Fearren,"Spaanderman-Wielenga, G.",FRL,Roman,9,Resinsje,,,,,,,,,,,,,,,,,,
204,204,19601201,Mulder,Boek,7,"Jonges fan Gaesterlân, Nije aventûren fan de jonges fan Gaesterlân, Boppe de wolken, Fan in einekoer, in poepetoer en in lilke boer, Sa'n koartkop, Hessel de knyn, Frysk op de legere skoalle II","Jong, de, I., Jong, de, I., Bilker, J., Jong, de, E.S., Heeringa-Seepma, H., Hylkema, J., Fryske Akademy",FRL,Bern,8,Resinsje,,,,,,,,,,,,,,,,,,
205,205,19610126,Mulder,Boek,,Friese verhalen in het Nederlands,"Tamminga, D., Wadman, A.",FRL,Ferhalen,7,Resinsje,,,,,,,,,,,,,,,,,,
206,206,19610209,Mulder,Boek,2,"Menno Simons van Witmarsum, Minne Simens en de Minnisten","Fryske Akademy, Visser, M.S.E","NL, FRL",Proaza,9,Resinsje,,,,,,,,,,,,,,,,,,
207,207,19610216,Eijsselsteijn,Boek,,Liturgisch,"Boelens, J.",NL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,
208,208,19610223,Mulder,Boek,3,"Mem, Heit, Herfsttridden","Kooistra, G., Wiersma, L.",FRL,Poezie,7,Resinsje,,,,,,,,,,,,,,,,,,
209,209,19610309,Mulder,Boek,2,"Hja libben foar de neiste, De laatste passagier","Brouwer-Prakke, A.J., Heyden, van der, J.",,"Proaza, Roman",7,Resinsje,,,,,,,,,,,,,,,,,,
210,210,19610323,Mulder,Boek,,Doarp oan sé,"Faber, H.",FRL,Roman,7,Resinsje,,,,,,,,,,,,,,,,,,
211,211,19610413,Nauta,Boek,,Sa sydlings,"Dam, F.",FRL,Poezie,8,Resinsje,,,,,,,,,,,,,,,,,,