﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,,onroerend gebouwd,Agrarische gebouwen,8,,0,Boerderij (M),,"Boerderijen, molens en bedrijven",,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Kazernestraat,50,,2514 CV,'s-Gravenhage,81246,455565,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01040000204071000001000000010100000000000000E0D5F3400000000034CE1B41
2,2,17460,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Appartementengebouw,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,4,,2512 AA,'s-Gravenhage,81649,454533,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17460,rijksmonument,20190626,62,0104000020407100000100000001010000000000000010EFF3400000000014BE1B41
3,3,17461,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19680917,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,5,,2512 AA,'s-Gravenhage,81665,454544,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17461,rijksmonument,20190626,63,0104000020407100000100000001010000000000000010F0F3400000000040BE1B41
4,4,17462,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,12,,2512 AA,'s-Gravenhage,81722,454581,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17462,rijksmonument,20190626,64,01040000204071000001000000010100000000000000A0F3F34000000000D4BE1B41
5,5,17463,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,18,,2512 AB,'s-Gravenhage,81760,454607,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17463,rijksmonument,20190626,65,0104000020407100000100000001010000000000000000F6F340000000003CBF1B41
6,6,17464,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Appartementengebouw,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bierkade,23,,2512 AB,'s-Gravenhage,81779,454624,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17464,rijksmonument,20190626,66,0104000020407100000100000001010000000000000030F7F3400000000080BF1B41
7,7,17465,De Binckhorst,onroerend gebouwd,"Kastelen, landh. ed.",12,,0,"Kasteel, buitenplaats",,"Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binckhorstlaan,149,,2516 BA,'s-Gravenhage,83016,453715,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17465,rijksmonument,20190626,67,010400002040710000010000000101000000000000008044F440000000004CB11B41
8,8,17472,V/m paleis Prins Willem V,onroerend gebouwd,"Kastelen, landh. ed.",12,,0,"Kasteel, buitenplaats",,"Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,1,A,2513 AA,'s-Gravenhage,81314,455082,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17472,rijksmonument,20190626,68,0104000020407100000100000001010000000000000020DAF34000000000A8C61B41
9,9,17473,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Regeringsgebouw,0,Bestuursgebouw en onderdl,,"Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,4,,2513 AA,'s-Gravenhage,81404,455114,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17473,rijksmonument,20190626,69,01040000204071000001000000010100000000000000C0DFF3400000000028C71B41
10,10,18139,Hoogwerf,onroerend gebouwd,Agrarische gebouwen,8,,0,Boerderij (M),,"Boerderijen, molens en bedrijven",,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Zijdelaan,20,,2594 BV,'s-Gravenhage,84644,457748,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18139,rijksmonument,20190626,70,0104000020407100000100000001010000000000000040AAF4400000000050F01B41
11,11,17474,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Regeringsgebouw,0,Bestuursgebouw en onderdl,,"Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,6,,2513 AA,'s-Gravenhage,81424,455122,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17474,rijksmonument,20190626,71,0104000020407100000100000001010000000000000000E1F3400000000048C71B41
12,12,17475,,onroerend gebouwd,Openbare gebouwen,1,Paleis,0,"Kasteel, buitenplaats",,"Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,14,,2513 AA,'s-Gravenhage,81365,455125,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17475,rijksmonument,20190626,72,0104000020407100000100000001010000000000000050DDF3400000000054C71B41
13,13,17476,,onroerend gebouwd,Openbare gebouwen,1,Regeringsgebouw,0,Bestuursgebouw en onderdl,,"Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,18,,2513 AA,'s-Gravenhage,81431,455218,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17476,rijksmonument,20190626,73,0104000020407100000100000001010000000000000070E1F34000000000C8C81B41
14,14,17477,,onroerend gebouwd,Openbare gebouwen,1,Kapel(F1),0,Kapel (F),,Religieuze gebouwen,Bouwkunst; kerkelijk gebouw,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,20,,2513 AA,'s-Gravenhage,81431,455218,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17477,rijksmonument,20190626,74,0104000020407100000100000001010000000000000070E1F34000000000C8C81B41
15,15,17478,,onroerend gebouwd,Openbare gebouwen,1,Vergaderzaal,0,Vergadering en vereniging,,"Sport, recreatie, vereniging en horeca","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,22,,2513 AA,'s-Gravenhage,81303,455137,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17478,rijksmonument,20190626,75,0104000020407100000100000001010000000000000070D9F3400000000084C71B41
16,16,17479,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Appartementengebouw,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19751231,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Boterstraat,5,,2511 BK,'s-Gravenhage,81039,454700,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17479,rijksmonument,20190626,76,01040000204071000001000000010100000000000000F0C8F34000000000B0C01B41
17,17,17480,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19751231,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Boterstraat,4,,2511 BK,'s-Gravenhage,81035,454706,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17480,rijksmonument,20190626,77,01040000204071000001000000010100000000000000B0C8F34000000000C8C01B41
18,18,17481,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Appartementengebouw,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19751231,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Boterstraat,6,,2511 BK,'s-Gravenhage,81040,454694,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17481,rijksmonument,20190626,78,0104000020407100000100000001010000000000000000C9F3400000000098C01B41
19,19,17482,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Boterstraat,10,,2511 BK,'s-Gravenhage,81040,454710,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17482,rijksmonument,20190626,79,0104000020407100000100000001010000000000000000C9F34000000000D8C01B41
20,20,17483,,onroerend gebouwd,"Losse objecten, ed.",13,Gedenkteken(D6),0,Gedenkteken(D),,Voorwerpen op pleinen en dergelijke,Bouwkunst; overig,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81245,455104,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17483,rijksmonument,20190626,80,01040000204071000001000000010100000000000000D0D5F3400000000000C71B41
21,21,17484,,onroerend gebouwd,Openbare gebouwen,1,,0,Militair wachtgebouw,,Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,,19760317,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Buitenhof,19,,2513 AG,'s-Gravenhage,81203,455016,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17484,rijksmonument,20190626,81,0104000020407100000100000001010000000000000030D3F34000000000A0C51B41
22,22,17485,,onroerend gebouwd,"Gebouwen, woonhuizen",5,SociÃ«teit,0,Vergadering en vereniging,,"Sport, recreatie, vereniging en horeca","Bouwkunst; gebouw, overig",0,0,,19750311,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Buitenhof,22,,2513 AG,'s-Gravenhage,81234,455037,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17485,rijksmonument,20190626,82,0104000020407100000100000001010000000000000020D5F34000000000F4C51B41
23,23,17486,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Vergadering en vereniging,,"Sport, recreatie, vereniging en horeca","Bouwkunst; gebouw, overig",0,0,,19740716,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Buitenhof,24,,2513 AG,'s-Gravenhage,81256,455049,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17486,rijksmonument,20190626,83,0104000020407100000100000001010000000000000080D6F3400000000024C61B41
24,24,17487,,onroerend gebouwd,Openbare gebouwen,1,Poortgebouw,0,Begraafplaats en -onderdelen,,Uitvaartcentra en begraafplaatsen,"Bouwkunst; graf, begraafplaats",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Buitenhof,33,,2513 AH,'s-Gravenhage,81178,455138,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17487,rijksmonument,20190626,84,01040000204071000001000000010100000000000000A0D1F3400000000088C71B41
25,25,17488,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Buitenhof,34,,2513 AH,'s-Gravenhage,81187,455094,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17488,rijksmonument,20190626,85,0104000020407100000100000001010000000000000030D2F34000000000D8C61B41
26,26,17489,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Buitenhof,36,,2513 AH,'s-Gravenhage,81191,455111,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17489,rijksmonument,20190626,86,0104000020407100000100000001010000000000000070D2F340000000001CC71B41
27,27,17490,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Buitenhof,37,,2513 AH,'s-Gravenhage,81187,455094,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17490,rijksmonument,20190626,87,0104000020407100000100000001010000000000000030D2F34000000000D8C61B41
28,28,17491,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Buitenhof,38,,2513 AH,'s-Gravenhage,81187,455094,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17491,rijksmonument,20190626,88,0104000020407100000100000001010000000000000030D2F34000000000D8C61B41
29,29,17492,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19701118,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Buitenhof,49,,2513 AH,'s-Gravenhage,81112,455057,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17492,rijksmonument,20190626,89,0104000020407100000100000001010000000000000080CDF3400000000044C61B41
30,30,17493,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,2,,2514 CG,'s-Gravenhage,81391,455662,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17493,rijksmonument,20190626,90,01040000204071000001000000010100000000000000F0DEF34000000000B8CF1B41
31,31,17494,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,2,A,2514 CG,'s-Gravenhage,81387,455667,divers,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17494,rijksmonument,20190626,91,01040000204071000001000000010100000000000000B0DEF34000000000CCCF1B41
32,32,17495,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,6,,2514 CG,'s-Gravenhage,81387,455673,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17495,rijksmonument,20190626,92,01040000204071000001000000010100000000000000B0DEF34000000000E4CF1B41
33,33,17496,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,8,,2514 CG,'s-Gravenhage,81384,455676,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17496,rijksmonument,20190626,93,0104000020407100000100000001010000000000000080DEF34000000000F0CF1B41
34,34,17497,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,10,A,2514 CG,'s-Gravenhage,81381,455681,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17497,rijksmonument,20190626,94,0104000020407100000100000001010000000000000050DEF3400000000004D01B41
35,35,17498,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,12,,2514 CG,'s-Gravenhage,81376,455688,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17498,rijksmonument,20190626,95,0104000020407100000100000001010000000000000000DEF3400000000020D01B41
36,36,17499,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19710817,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,50,,2514 CH,'s-Gravenhage,81359,455708,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17499,rijksmonument,20190626,96,01040000204071000001000000010100000000000000F0DCF3400000000070D01B41
37,37,17500,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,52,,2514 CH,'s-Gravenhage,81355,455712,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17500,rijksmonument,20190626,97,01040000204071000001000000010100000000000000B0DCF3400000000080D01B41
38,38,17501,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,54,,2514 CH,'s-Gravenhage,81352,455717,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17501,rijksmonument,20190626,98,0104000020407100000100000001010000000000000080DCF3400000000094D01B41
39,39,17502,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Werk-woonhuis,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Denneweg,56,,2514 CH,'s-Gravenhage,81349,455721,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17502,rijksmonument,20190626,99,0104000020407100000100000001010000000000000050DCF34000000000A4D01B41
40,40,17466,,onroerend gebouwd,"Losse objecten, ed.",13,Pomp,0,Straatmeubilair,,Voorwerpen op pleinen en dergelijke,Bouwkunst; overig,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81377,455103,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17466,rijksmonument,20190626,1,0104000020407100000100000001010000000000000010DEF34000000000FCC61B41
41,41,17467,,onroerend gebouwd,"Losse objecten, ed.",13,Poort,0,"Fort, vesting en -onderdelen",,Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81291,455109,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17467,rijksmonument,20190626,2,01040000204071000001000000010100000000000000B0D8F3400000000014C71B41
42,42,17468,,onroerend gebouwd,"Losse objecten, ed.",13,Poort,0,"Fort, vesting en -onderdelen",,Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81444,455182,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17468,rijksmonument,20190626,3,0104000020407100000100000001010000000000000040E2F3400000000038C81B41
43,43,17469,,onroerend gebouwd,"Losse objecten, ed.",13,Poort,0,"Fort, vesting en -onderdelen",,Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81392,455165,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17469,rijksmonument,20190626,4,0104000020407100000100000001010000000000000000DFF34000000000F4C71B41
44,44,17470,,onroerend gebouwd,"Losse objecten, ed.",13,Poort,0,"Fort, vesting en -onderdelen",,Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,,0,,,'s-Gravenhage,81394,455100,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17470,rijksmonument,20190626,5,0104000020407100000100000001010000000000000020DFF34000000000F0C61B41
45,45,17471,,onroerend gebouwd,"Losse objecten, ed.",13,Regeringsgebouw,0,Bestuursgebouw en onderdl,,"Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Binnenhof,1,,2513 AA,'s-Gravenhage,81306,455085,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17471,rijksmonument,20190626,6,01040000204071000001000000010100000000000000A0D9F34000000000B4C61B41
46,46,17714,,onroerend gebouwd,Horeca-instellingen,11,,0,Horeca,,"Sport, recreatie, vereniging en horeca","Bouwkunst; gebouw, overig",0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,56,,2514 EG,'s-Gravenhage,81397,455601,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17714,rijksmonument,20190626,7,0104000020407100000100000001010000000000000050DFF34000000000C4CE1B41
47,47,17715,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,58,,2514 EG,'s-Gravenhage,81422,455610,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17715,rijksmonument,20190626,8,01040000204071000001000000010100000000000000E0E0F34000000000E8CE1B41
48,48,17716,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,60,,2514 EH,'s-Gravenhage,81431,455595,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17716,rijksmonument,20190626,9,0104000020407100000100000001010000000000000070E1F34000000000ACCE1B41
49,49,17717,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,62,,2514 EH,'s-Gravenhage,81433,455591,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17717,rijksmonument,20190626,10,0104000020407100000100000001010000000000000090E1F340000000009CCE1B41
50,50,17718,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19700908,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,64,,2514 EH,'s-Gravenhage,81440,455582,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17718,rijksmonument,20190626,11,0104000020407100000100000001010000000000000000E2F3400000000078CE1B41
51,51,17719,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Voorhout,66,,2514 EH,'s-Gravenhage,81443,455574,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17719,rijksmonument,20190626,12,0104000020407100000100000001010000000000000030E2F3400000000058CE1B41
52,52,17411,Catshuis,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Adriaan Goekooplaan,10,,2517 JX,'s-Gravenhage,79457,456358,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17411,rijksmonument,20190626,13,010400002040710000010000000101000000000000001066F3400000000098DA1B41
53,53,17412,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19750422,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Alexanderstraat,1,,2514 JL,'s-Gravenhage,80958,455753,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17412,rijksmonument,20190626,14,01040000204071000001000000010100000000000000E0C3F3400000000024D11B41
54,54,17413,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Alexanderstraat,3,,2514 JL,'s-Gravenhage,80918,455744,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17413,rijksmonument,20190626,15,0104000020407100000100000001010000000000000060C1F3400000000000D11B41
55,55,17414,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Alexanderstraat,7,,2514 JL,'s-Gravenhage,80891,455807,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17414,rijksmonument,20190626,16,01040000204071000001000000010100000000000000B0BFF34000000000FCD11B41
56,56,17415,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Alexanderstraat,9,,2514 JL,'s-Gravenhage,80891,455807,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17415,rijksmonument,20190626,17,01040000204071000001000000010100000000000000B0BFF34000000000FCD11B41
57,57,17416,,onroerend gebouwd,"Gebouwen, woonhuizen",5,,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Alexanderstraat,11,,2514 JL,'s-Gravenhage,80891,455807,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17416,rijksmonument,20190626,18,01040000204071000001000000010100000000000000B0BFF34000000000FCD11B41