﻿_id,ogc_fid,wijk,straat,mast_nummer,mast_type,mast_plaatsingsdatum,mast_verfdatum,mast_kleur,mast_hoogte,mast_bereikbaarheid,mast_aansluitkastjetype,aantal_armaturen,wkb_geometry
1,1,W:Land van Valk,AAD WEPSTERPLEIN,003T5867,"127135 Staal gegalvaniseerd 08,0m",19960901000000,20020601000000,Ijzerglimmer groen gloorrubber,8,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E6100000B6ECBA3C92B61240C068EE3539E64940
2,2,W:Land van Valk,AAD WEPSTERPLEIN,004T5867,"127135 Staal gegalvaniseerd 08,0m",19960901000000,20020601000000,Ijzerglimmer groen gloorrubber,8,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E61000006831D33A89B61240E9A9D13035E64940
3,3,W:Land van Valk,AAD WEPSTERPLEIN,005T5867,"127135 Staal gegalvaniseerd 08,0m",19960901000000,20020601000000,Ijzerglimmer groen gloorrubber,8,Afzetting Cf CROW96b 9u t/m 16u,,1,0101000020E6100000610476676CB61240CCB043EF2CE64940
4,4,W:Oud Krispijn,AAGJE DEKENSTRAAT,001 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E61000006FEC13ABE2A4124044F1A81191E64940
5,5,W:Oud Krispijn,AAGJE DEKENSTRAAT,002 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E6100000FB00B5ED2CA512403A1AA5728FE64940
6,6,W:Oud Krispijn,AAGJE DEKENSTRAAT,003 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E6100000FDB55CDA51A51240982F059089E64940
7,7,W:Oud Krispijn,AAGJE DEKENSTRAAT,004 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E61000002CD770B59BA51240AB31BFF986E64940
8,8,W:Oud Krispijn,AAGJE DEKENSTRAAT,005 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E610000032E7298DB0A512409BF9893E81E64940
9,9,W:Oud Krispijn,AAGJE DEKENSTRAAT,006 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,,,6,Normaal,Gesloten aansluitkast,1,0101000020E61000007C4AA6C4FEA5124057373BD57EE64940
10,10,W:Crabbehof,AALBERSESTRAAT,001 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E61000005203E3C961A5124029A2BC2504E54940
11,11,W:Crabbehof,AALBERSESTRAAT,002 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E61000006FBF45310AA51240EA7DA44405E54940
12,12,W:Crabbehof,AALBERSESTRAAT,003 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000AEEC89B3ABA41240B830205906E54940
13,13,W:Crabbehof,AALBERSESTRAAT,004 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E61000006F556F374EA412402DA27B7D07E54940
14,14,W:Crabbehof,AALBERSESTRAAT,005 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,,,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000FC42A11FEEA3124008E065AC08E54940
15,15,W:Vogelbuurt,AALSCHOLVERSTRAAT,001 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000998D80F6C0C312403F8A1A3F7CE74940
16,16,W:Vogelbuurt,AALSCHOLVERSTRAAT,002 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000CA4F6FFD91C31240A9FDBD6878E74940
17,17,W:Vogelbuurt,AALSCHOLVERSTRAAT,003 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1,0101000020E610000013AD6BB298C312402853964171E74940
18,18,W:Vogelbuurt,AALSCHOLVERSTRAAT,004 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E610000062F9086920C31240FBF3C03473E74940
19,19,W:Vogelbuurt,AALSCHOLVERSTRAAT,005 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1,0101000020E610000032CB044962C312405ADAD2B66AE74940
20,20,W:Vogelbuurt,AALSCHOLVERSTRAAT,006 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000349A9C4911C312401A2C704967E74940
21,21,W:Vogelbuurt,AALSCHOLVERSTRAAT,007 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000702FA5CBECC212404A7445896BE74940
22,22,W:Vogelbuurt,AALSCHOLVERSTRAAT,008 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1,0101000020E610000064650A1774C3124034F3F5AA63E74940
23,23,W:Vogelbuurt,AALSCHOLVERSTRAAT,009 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E610000096D9786DECC2124051DB28E460E74940
24,24,W:Vogelbuurt,AALSCHOLVERSTRAAT,010 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E61000005B09375492C2124004FC4CEF61E74940
25,25,W:Vogelbuurt,AALSCHOLVERSTRAAT,011 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E610000064C3C99AC7C212405A74118E68E74940
26,26,W:Vogelbuurt,AALSCHOLVERSTRAAT,012 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000ECAE975244C312400FBFCE5C5CE74940
27,27,W:Vogelbuurt,AALSCHOLVERSTRAAT,013 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000169AE7BE55C312405797C0AA55E74940
28,28,W:Vogelbuurt,AALSCHOLVERSTRAAT,014 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000149068AC1EC312404BA57B974BE74940
29,29,W:Vogelbuurt,AALSCHOLVERSTRAAT,014A0010,"127015 Staal gegalvaniseerd 03,5m",20030124000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Langmatzkast 1 zekering,1,0101000020E6100000C2966E95C2C212405EF808454EE74940
30,30,W:Vogelbuurt,AALSCHOLVERSTRAAT,015 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000481DD9092EC312404252BA0043E74940
31,31,W:Vogelbuurt,AALSCHOLVERSTRAAT,016 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000FE7492B9F7C21240966C88BB38E74940
32,32,W:Vogelbuurt,AALSCHOLVERSTRAAT,016A0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E61000002B1D2C9799C21240ADF940823BE74940
33,33,W:Vogelbuurt,AALSCHOLVERSTRAAT,017 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000EC49312406C31240C04A0BA730E74940
34,34,W:Vogelbuurt,AALSCHOLVERSTRAAT,018 0010,"127085 Staal gegalvaniseerd 06,0m",20161013000000,,,6,Normaal,Weidmuller/faget klemmen,1,0101000020E61000004A7087AED3C2124061FB98FD27E74940
35,35,W:Vogelbuurt,AALSCHOLVERSTRAAT,019 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E61000009B018135E6C212401A0A87ED1DE74940
36,36,W:Centrum West,AARDAPPELMARKT,001 0015,"127960 Gietijzeren Mast 03,0m De Nood",19940901000000,20150425000000,Sikkens NO.15.10 Monumenten gr,3,Normaal,,1,0101000020E61000001A208DBF94A912408B51BE0999E84940
37,37,W:Centrum West,AARDAPPELMARKT,002 0015,"127960 Gietijzeren Mast 03,0m De Nood",19940901000000,20150425000000,Sikkens NO.15.10 Monumenten gr,3,Normaal,Weidmuller/faget klemmen,1,0101000020E61000000D53ADA9D7A91240EB5974C196E84940
38,38,W:Centrum West,AARDAPPELMARKT,003 0015,"Overspanning 06,5m",19981101000000,,,6.5,Normaal,Muurkast Gietijzer,2,0101000020E610000086EB151015AA12400C13D9A794E84940
39,39,W:Centrum West,AARDAPPELMARKT,004 0015,"Overspanning 06,5m",19981101000000,,,6.5,Normaal,Muurkast Avedco zwart,2,0101000020E6100000766CBD1159AA124015C6B5A591E84940
40,40,W:Centrum West,AARDAPPELMARKT,005 0015,"Overspanning 06,5m",19981101000000,,,6.5,Normaal,Muurkast Gietijzer,2,0101000020E610000034D0AEF63DAA1240A18E718C8CE84940
41,41,W:Middenhoeve,ABEELSTRAAT,001 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000FB65DDADBDD31240F9561CC1F8E44940
42,42,W:Middenhoeve,ABEELSTRAAT,002 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000D7EF4EF9EBD3124017B933BBF2E44940
43,43,W:Middenhoeve,ABEELSTRAAT,003 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000065503D40DAD31240AF30B219ECE44940
44,44,W:Middenhoeve,ABEELSTRAAT,003A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000835442610DD4124024465740E6E44940
45,45,W:Middenhoeve,ABEELSTRAAT,004 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000F8FB945EF4D31240CB8CCBE7E3E44940
46,46,W:Middenhoeve,ABEELSTRAAT,005 0020,"127015 Staal gegalvaniseerd 03,5m",19861001000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000503A413908D412406FD3359BDFE44940
47,47,W:Middenhoeve,ABEELSTRAAT,006 0020,"127015 Staal gegalvaniseerd 03,5m",19860901000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000000F777A9367D4124024732CD1DEE44940
48,48,W:Middenhoeve,ABEELSTRAAT,007 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000074789DD1C0D412405C8B8098DEE44940
49,49,W:Middenhoeve,ABEELSTRAAT,008 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000076C049ECD5D31240FA4C49A9DBE44940
50,50,W:Middenhoeve,ABEELSTRAAT,009 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E610000043A3E88318D41240411042B2DAE44940
51,51,W:Middenhoeve,ABEELSTRAAT,010 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000825B4010FFD312408A753FECD4E44940
52,52,W:Middenhoeve,ABEELSTRAAT,011 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000F89BD65678D41240DD6867C7D5E44940
53,53,W:Middenhoeve,ABEELSTRAAT,011A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000F9FDA1E736D41240BAE93B80D3E44940
54,54,W:Middenhoeve,ABEELSTRAAT,012 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000EC0370D834D412409024CD40CCE44940
55,55,W:Middenhoeve,ABEELSTRAAT,013 0020,"127015 Staal gegalvaniseerd 03,5m",19860901000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000EBADDBDB83D312407CA25517CFE44940
56,56,W:Middenhoeve,ABEELSTRAAT,014 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000434F4F7F82D31240ABCED4A7C9E44940
57,57,W:Middenhoeve,ABEELSTRAAT,015 0020,"127015 Staal gegalvaniseerd 03,5m",20111129000000,,,3.5,Normaal,Fagetkast 1 zekering,1,0101000020E61000008264B5EFD8D31240CA7C6F39C8E44940
58,58,W:Middenhoeve,ABEELSTRAAT,015A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000020E1D215CED312408BB73CBCCDE44940
59,59,W:Middenhoeve,ABEELSTRAAT,016 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000004281475D01D41240C5BEE0D6CCE44940
60,60,W:Middenhoeve,ABEELSTRAAT,017 0020,"127015 Staal gegalvaniseerd 03,5m",20100308000000,,,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E610000019632A5F44D41240617EAA78C6E44940
61,61,W:Middenhoeve,ABEELSTRAAT,018 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000A59D101E7CD41240348C4030CAE44940
62,62,W:Middenhoeve,ABEELSTRAAT,019 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000000537459DB6D412400439C53DC6E44940
63,63,W:Middenhoeve,ABEELSTRAAT,020 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000008FABF1CAEFD4124033189743C9E44940
64,64,W:Middenhoeve,ABEELSTRAAT,021 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000007942D671F2D41240C93865E9CEE44940
65,65,W:Middenhoeve,ABEELSTRAAT,022 0020,"127015 Staal gegalvaniseerd 03,5m",19870201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000E6C4E402E2D41240D973214AD5E44940
66,66,W:Middenhoeve,ABEELSTRAAT,023 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000E6958D9E25D4124097BE2EAAC3E44940
67,67,W:Middenhoeve,ABEELSTRAAT,024 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000A8A7419448D41240B68B94F7BFE44940
68,68,W:Middenhoeve,ABEELSTRAAT,025 0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000005661A9900BD41240B9D8C21DBCE44940
69,69,W:Middenhoeve,ABEELSTRAAT,026 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000006D9284B048D41240AFB2CB34BBE44940
70,70,W:Middenhoeve,ABEELSTRAAT,027 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000CAA9A34782D4124044ABB977BBE44940
71,71,W:Middenhoeve,ABEELSTRAAT,028 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000009A80BA7441D4124052785C7FB5E44940
72,72,W:Middenhoeve,ABEELSTRAAT,029 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000E6CF5C1675D412400E051C98B3E44940
73,73,W:Middenhoeve,ABEELSTRAAT,030 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000809C8E5FBFD3124086A4747FB2E44940
74,74,W:Middenhoeve,ABEELSTRAAT,031 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000775ECD41BDD312402038A50CADE44940
75,75,W:Middenhoeve,ABEELSTRAAT,032 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000FCA0771C12D41240D91BB293ABE44940
76,76,W:Middenhoeve,ABEELSTRAAT,032A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000803D954308D412401E169F1DB1E44940
77,77,W:Middenhoeve,ABEELSTRAAT,033 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000005D419C0563D41240C79C7C99ADE44940
78,78,W:Middenhoeve,ABEELSTRAAT,034 0020,"127015 Staal gegalvaniseerd 03,5m",20050811000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000033134637D4D412408C315778ACE44940
79,79,W:Middenhoeve,ABEELSTRAAT,035 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000FE58BB6C1FD51240B234E4CEB1E44940
80,80,W:Middenhoeve,ABEELSTRAAT,035A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000014FEE9BC20D512407FF1B91CB7E44940
81,81,W:Middenhoeve,ABEELSTRAAT,036 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000081328C78F2D41240BCF7FC51BBE44940
82,82,W:Middenhoeve,ABEELSTRAAT,037 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000F2F0A91F36D512407E929279AEE44940
83,83,W:Middenhoeve,ABEELSTRAAT,038 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000EECDB5B285D512403077D522ACE44940
84,84,W:Middenhoeve,ABEELSTRAAT,039 0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000007AEFD6F1EBD51240D59D7553A8E44940
85,85,W:Middenhoeve,ABEELSTRAAT,039A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000097445A8D03D6124024019773A3E44940
86,86,W:Middenhoeve,ABEELSTRAAT,040 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000F0DDADC034D61240D55CEE4CA6E44940
87,87,W:Middenhoeve,ABEELSTRAAT,041 0020,"127015 Staal gegalvaniseerd 03,5m",20160125000000,,,3.5,Normaal,Fagetkast 1 zekering,1,0101000020E610000019CFA16209D61240A8F7A728ACE44940
88,88,W:Middenhoeve,ABEELSTRAAT,042 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000E021ECBB7AD61240399BD81EADE44940
89,89,W:Middenhoeve,ABEELSTRAAT,043 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000005206BD4EEBD61240A91E62E8AEE44940
90,90,W:Middenhoeve,ABEELSTRAAT,044 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000D3B8139D44D712403042010AAEE44940
91,91,W:Middenhoeve,ABEELSTRAAT,045 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000879DF8583CD712400E3385E0B5E44940
92,92,W:Middenhoeve,ABEELSTRAAT,046 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000D191D59062D71240886309FBBDE44940
93,93,W:Middenhoeve,ABEELSTRAAT,047 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000E931531121D712407D30FBD8BFE44940
94,94,W:Middenhoeve,ABEELSTRAAT,048 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E61000000D13E7E6CFD6124055E8D506C0E44940
95,95,W:Middenhoeve,ABEELSTRAAT,049 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E61000001B18123390D612408B30302AC0E44940
96,96,W:Middenhoeve,ABEELSTRAAT,050 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E6100000F62F4DB645D61240F62B1A52C0E44940
97,97,W:Middenhoeve,ABEELSTRAAT,051 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000E179D4CB42D712402A501956C6E44940
98,98,W:Middenhoeve,ABEELSTRAAT,052 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000F8ABCEE523D7124063566B77C6E44940
99,99,W:Middenhoeve,ABEELSTRAAT,053 0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000F2ADE5BE25D71240B82F7D6FCCE44940
100,100,W:Middenhoeve,ABEELSTRAAT,054 0020,"127015 Staal gegalvaniseerd 03,5m",19851201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000C9229D56E1D61240A1E84E9CCCE44940
101,101,W:Middenhoeve,ABEELSTRAAT,055 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000096DF24F27CD61240138EE1CBCCE44940
102,102,W:Middenhoeve,ABEELSTRAAT,056 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000420E7F8F4FD61240CA4CB4E9C5E44940
103,103,W:Middenhoeve,ABEELSTRAAT,057 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000006B1F77B868D71240F78D84E3CEE44940
104,104,W:Middenhoeve,ABEELSTRAAT,058 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E61000004B02BB91F4D6124098FC7355D3E44940
105,105,W:Middenhoeve,ABEELSTRAAT,059 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E61000003E2991B63FD712406F4A97D5D7E44940
106,106,W:Middenhoeve,ABEELSTRAAT,060 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E61000008A256E79ECD612408F391262D9E44940
107,107,W:Middenhoeve,ABEELSTRAAT,061 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller/faget klemmen,1,0101000020E610000009DF4E3192D612403209A83ED9E44940