﻿_id,ogc_fid,id,guid,begindatum,einddatum,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
1,1,1199235,{5CBB2D92-239A-453E-9885-359A9,2016-07-06,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,695082,348223,8869966,Gehandicaptenparkeerpl.,20962,MIDDENWEG,NABIJ PERC,348223
2,2,4119475,{E5F4D7EB-BA56-4FB5-BD8B-33D5A,2020-03-03,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,522581,8869967,Gehandicaptenparkeerpl.,21108,KIKKERBEETLAAN,NABIJ PERC,522581
3,3,1130868,{2CF57521-1A4A-4FA4-96FE-BB096,2013-08-30,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677680,93152,8869968,Gehandicaptenparkeerpl.,21081,HELSINKIHOF,KOPENHA,93152
4,4,1131040,{40B8322A-3097-4BC7-97CF-55849,2013-09-12,2016-09-27,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,90154,8869969,,,,,
5,5,1223049,{5D798544-A4D1-441D-AA5D-60A41,2016-09-27,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,370439,8869970,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
6,6,1223049,{5D798544-A4D1-441D-AA5D-60A41,2016-09-27,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,370439,8869971,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
7,7,2414863,{577F40AD-6360-C1E4-E053-530A0,2021-02-17,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,472738,8869972,Gehandicaptenparkeerpl.,21113,FONTEINKRUIDSTR,NABIJ PERC,472738
8,8,4888832,{43FEBCA9-1506-4F83-B0E1-E4C9B,2021-01-27,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677675,326621,8869973,Gehandicaptenparkeerpl.,21082,DUBLINWEG,NABIJ PERC,326621
9,9,2404793,{577F40AD-3BBD-C1E4-E053-530A0,2021-10-12,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,593653,8869974,Gehandicaptenparkeerpl.,21069,REYKJAVIKWEG,NABIJ PERC,593653
10,10,1131276,{9FADA633-B257-4B2E-92AA-04FCC,2013-09-30,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694749,81429,8869975,,,,,
11,11,2412963,{577F40AD-5BE0-C1E4-E053-530A0,2020-10-30,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677676,83931,8869976,Gehandicaptenparkeerpl.,21082,DUBLINWEG,NABIJ PERC,83931
12,12,1131137,{26CF5709-61C2-4820-9076-01D83,2013-09-20,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680127,83612,8869977,Gehandicaptenparkeerpl.,20962,MIDDENWEG,T/O,83612
13,13,4927891,{4669BEC8-840A-47A4-82D4-E0EED,2021-07-23,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,544270,8869978,,,,,
14,14,2963872,{0CAA6CA3-10A2-4B2B-8270-DD0A4,2017-01-24,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,327967,8869979,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,327967
15,15,5330514,{7BA5A8FF-C132-44C0-A6B8-92D23,2022-04-26,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,610424,8869980,,,,,
16,16,1132180,{3A295AB8-9579-4711-B7B0-35720,2015-11-03,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696683,86027,8869981,Gehandicaptenparkeerpl.,21119,GOTLAND,NABIJ PERC,86027
17,17,1128631,{1E9983EC-EE3A-4D16-BF20-3EDC7,2013-03-04,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677540,112076,8869982,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,112076
18,18,3619241,{BDE6AD04-CF5B-4016-AAF4-20AD3,2019-06-25,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,432369,8869983,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,432369
19,19,1131039,{34CE71D9-49D1-4492-9F7D-6C3FF,2013-09-12,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,699590,84685,8869984,,,,,
20,20,1130541,{11DCBC24-B50F-42D0-B45C-DD72C,2013-07-22,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696255,81343,8869985,,,,,
21,21,1132018,{9063B609-474C-4CC6-A917-55890,2014-11-11,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683922,92949,8869986,,,,,
22,22,1131696,{5ACE27BC-C5A6-4D36-AF49-CA7B6,2013-11-06,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681014,91341,8869987,Gehandicaptenparkeerpl.,21067,WENENWEG,NABIJ PERC,91341
23,23,1287040,{6C266B2E-EE71-433D-B5A9-C6D90,2017-03-08,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678606,87750,8869988,,,,,
24,24,1131274,{0656DEFD-E0C5-4B27-95FC-C6AC7,2013-09-30,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683628,92377,8869989,,,,,
25,25,3651098,{3B747D99-6275-4905-AE0E-EE10C,2019-08-07,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,501843,8869990,,,,,
26,26,1131275,{C25FA190-D5D3-4E32-BEB5-32DEF,2013-09-30,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681186,81483,8869991,Gehandicaptenparkeerpl.,21062,PRAAGSINGEL,NABIJ PERC,81483
27,27,1131691,{8885783E-51D9-4301-8371-07420,2013-11-06,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681671,85915,8869992,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,85915
28,28,5300920,{30617681-FC3A-4156-A70C-86113,2017-08-24,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,86114,8869993,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,86114
29,29,4565212,{8AF883C8-C411-4C3A-9188-977C4,2020-08-21,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,80430,8869994,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,80430
30,30,3263396,{CC4A9A95-A070-445E-BB43-BCE12,2020-03-10,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,523590,8869995,Gehandicaptenparkeerpl.,21033,IPENRODEPLNTS,NABIJ PERC,523590
31,31,3263394,{2923AA8F-FB7E-4DC9-98BA-97A08,2018-05-17,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,87984,8869996,Gehandicaptenparkeerpl.,21033,IPENRODEPLNTS,NABIJ PERC,87984
32,32,1130903,{96234466-EB53-4E65-8DF8-9FC34,2013-09-04,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,679989,82699,8869997,Gehandicaptenparkeerpl.,21033,IPENRODEPLNTS,NABIJ PERC,82699
33,33,2411717,{577F40AD-56FA-C1E4-E053-530A0,2018-05-22,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,454674,8869998,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,454674
34,34,3707609,{8E587809-1B24-4167-BFAE-25210,2019-09-24,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,398506,8869999,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,398506
35,35,2425385,{577F40AD-8CC8-C1E4-E053-530A0,2019-10-08,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,508326,8870000,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,508326
36,36,3610000,{4300C072-2970-4EEF-9FB3-1F0A6,2019-05-29,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,494057,8870001,Gehandicaptenparkeerpl.,21037,VOORSTONDENSTR,NABIJ PERC,494057
37,37,3706552,{C8D79F3E-AD8C-48A0-93DD-999DD,2019-09-10,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,186203,505457,8870002,Gehandicaptenparkeerpl.,21592,GELE LIS,NABIJ PERC,505457
38,38,1224091,{B57AAE41-A290-48EB-8D53-4E645,2016-08-11,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677773,337266,8870003,,,,,
39,39,1130821,{ADE532CA-3845-4DDF-8EE2-7EDF9,2013-08-27,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,186444,84015,8870004,,,,,
40,40,3338191,{B9E909F8-40E1-4631-9C59-D5E7E,2019-02-20,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,181780,294324,8870005,Gehandicaptenparkeerpl.,21591,HENNEGRAS,NABIJ PERC,294324
41,41,1130988,{8B2FB577-134E-4E3F-873E-8BFEB,2013-09-09,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683045,88132,8870006,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,88132
42,42,3089446,{447C7459-C71F-40EF-8982-F556E,2018-09-10,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683288,453592,8870007,Gehandicaptenparkeerpl.,21207,BOGOTASTR,NABIJ PERC,453592
43,43,1132326,{243AD778-ED70-42C6-BDFF-271BF,2016-04-14,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,179048,342950,8870008,,,,,
44,44,1130987,{CDE2E179-5A20-4D3D-B153-C563A,2013-09-09,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683012,84497,8870009,Gehandicaptenparkeerpl.,21192,DALLASHOF,NABIJ PERC,84497
45,45,1255160,{FBE1539F-427D-46AD-B0F7-A9865,2016-12-01,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,190904,282091,8870010,,,,,
46,46,1130759,{24BDFA6E-9BAE-4326-A9D4-513F4,2013-08-23,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,674393,81615,8870011,Gehandicaptenparkeerpl.,4950,ERASMUSWEG,SCHOUTENDR,81615
47,47,1130986,{46E3AC23-E7F7-4572-840E-08C3D,2013-09-09,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,685388,312653,8870012,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,312653
48,48,3403843,{4598F7F4-0F18-4D6E-9147-D3860,2017-10-30,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,404936,8870013,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,404936
49,49,2415671,{577F40AD-6687-C1E4-E053-530A0,2018-10-15,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,370428,8870014,Gehandicaptenparkeerpl.,16387,SERENADESTR,NABIJ PERC,370428
50,50,2414081,{577F40AD-604F-C1E4-E053-530A0,2017-10-30,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,396504,8870015,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,396504
51,51,1128638,{C9971343-DA10-4F68-A159-50A51,2013-04-10,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,99922,8870016,Gehandicaptenparkeerpl.,21187,N YORKSINGEL,NABIJ PERC,99922
52,52,1128638,{C9971343-DA10-4F68-A159-50A51,2013-04-10,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,99922,8870017,Gehandicaptenparkeerpl.,21187,N YORKSINGEL,NABIJ PERC,99922
53,53,1132347,{4A0F724E-B2F9-4B47-A965-C92E6,2016-05-20,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,91970,8870018,Gehandicaptenparkeerpl.,21192,DALLASHOF,NABIJ PERC,91970
54,54,3280020,{93444307-552C-4E2A-A597-0A3C9,2018-10-17,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,472334,8870019,,,,,
55,55,1131385,{DD2A3160-6F72-45DE-8F49-8AF9E,2013-10-08,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,675360,82183,8870020,Gehandicaptenparkeerpl.,16250,SCHOUTENDREEF,NABIJ PERC,82183
56,56,3055823,{8E08473B-66AC-4729-853F-993A6,2017-12-22,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,4564446,91395,8870021,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,91395
57,57,2411759,{577F40AD-5724-C1E4-E053-530A0,2017-09-19,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,685794,410960,8870022,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,410960
58,58,2411759,{577F40AD-5724-C1E4-E053-530A0,2017-09-19,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,685794,410960,8870023,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,410960
59,59,1131145,{D70C6EE3-BE8E-4E6E-833A-03169,2013-09-20,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,99922,8870024,Gehandicaptenparkeerpl.,21187,N YORKSINGEL,NABIJ PERC,99922
60,60,2964883,{EC2EE971-814C-4D0A-8CA4-A3A38,2017-04-21,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,91395,8870025,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,91395
61,61,1131133,{1694D7C4-53B5-4E49-A349-5791A,2013-09-19,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,87797,8870026,Gehandicaptenparkeerpl.,21199,MEXICOSINGEL,NABIJ PERC,87797
62,62,1132208,{4C89D77E-6A06-4CAF-8A1A-AD818,2015-11-16,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,686182,90350,8870027,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,90350
63,63,1132095,{100D5C0B-1887-4513-AB1E-80197,2015-07-09,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,686182,214731,8870028,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,214731
64,64,1132095,{100D5C0B-1887-4513-AB1E-80197,2015-07-09,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,686182,214731,8870029,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,214731
65,65,1130808,{C191AF6B-B260-4CBC-8352-4E860,2013-08-27,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696663,89081,8869950,Gehandicaptenparkeerpl.,21161,G DE MOORSTR,NABIJ PERC,89081
66,66,2415190,{577F40AD-64A7-C1E4-E053-530A0,2019-04-24,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,490912,8869951,Gehandicaptenparkeerpl.,21159,H TER HALLSTR,NABIJ PERC,490912
67,67,2416168,{577F40AD-687A-C1E4-E053-530A0,2019-05-08,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,490912,8869952,Gehandicaptenparkeerpl.,21159,H TER HALLSTR,NABIJ PERC,490912
68,68,1224071,{CEDAA088-840F-4506-B34E-13561,2016-08-25,2018-04-17,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696663,362349,8869953,,,,,
69,69,1130749,{4224202C-88B8-4035-99CF-7ACB4,2013-08-22,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678646,82206,8869954,,,,,
70,70,1130748,{15F8EEB4-9B3F-4DFA-84C2-3C244,2013-08-22,2016-04-05,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696617,82517,8869955,,,,,
71,71,2430617,{577F40AD-A161-C1E4-E053-530A0,2017-08-24,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,508315,8869956,Gehandicaptenparkeerpl.,21152,E VERKADELAAN,NABIJ PERC,508315
72,72,1130747,{25AB0217-4124-4D5F-B210-3237E,2013-08-22,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696617,82661,8869957,,,,,
73,73,1130853,{B4B17556-F8BC-4E22-BBC9-DA389,2013-08-29,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681211,89174,8869958,Gehandicaptenparkeerpl.,21159,H TER HALLSTR,NABIJ PERC,89174
74,74,3282901,{16EC94C1-3BC0-4F82-930B-6DE54,2018-11-01,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,473790,8869959,Gehandicaptenparkeerpl.,21152,E VERKADELAAN,NABIJ PERC,473790
75,75,1130768,{D73D288B-910E-4053-9D22-ABFD7,2013-08-23,2017-04-07,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678632,85758,8869960,,,,,
76,76,2425387,{577F40AD-8CCA-C1E4-E053-530A0,2020-06-30,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,370439,8869961,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
77,77,1131099,{87DDAF93-CE06-40E6-9B5C-99574,2013-09-17,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681332,82814,8869962,Gehandicaptenparkeerpl.,21075,MADRIDWEG,NABIJ PERC,82814
78,78,1131098,{29CE017A-DE16-49CC-93A7-42FCA,2013-09-17,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681332,83881,8869963,Gehandicaptenparkeerpl.,21075,MADRIDWEG,NABIJ PERC,83881
79,79,2412621,{577F40AD-5A8A-C1E4-E053-530A0,2020-09-02,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,535537,8869964,Gehandicaptenparkeerpl.,21516,MIDDELWEG,T/O PERC,535537
80,80,1128617,{8B442D8C-1702-4273-AE10-CDB44,2013-02-11,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,687028,85592,8869965,,,,,
81,81,1128636,{A0DB8AA4-33D8-4263-AF4B-45355,2019-05-03,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,673044,84456,8870114,Gehandicaptenparkeerpl.,4160,DORPERSDREEF,NABIJ PERC,84456
82,82,1131522,{D147503F-9F4A-4D50-A856-237E2,2013-10-21,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694725,,8870115,,,,,
83,83,1131975,{137D6884-5AEA-43C5-8FC5-93E2D,2014-10-01,2016-04-06,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,673044,89636,8870116,,,,,
84,84,1131518,{E6DEC08E-FB17-4FBA-8F64-2BC43,2013-10-21,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680836,85988,8870117,,,,,
85,85,1131517,{151485B4-D77F-420C-BB13-D8D84,2013-10-21,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680835,90579,8870118,,,,,
86,86,1131523,{27884ED3-7B6E-4941-B87B-D6E34,2013-10-21,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694725,,8870119,,,,,
87,87,1131594,{E28B2642-F640-4024-8814-83F42,2013-10-29,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,191530,91350,8870120,Gehandicaptenparkeerpl.,21312,VD WOLFWATER,T/O,91350
88,88,1131519,{412FB350-CCF4-40C4-96BB-90AB4,2013-10-21,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680836,92213,8870121,,,,,
89,89,1131520,{63D6295B-1D33-4599-8664-381C7,2013-10-21,2016-04-28,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680836,89544,8870122,,,,,
90,90,4158757,{F122CB9F-32F6-4F12-8E49-78138,2020-06-12,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,684893,89491,8870123,,,,,
91,91,3787752,{BC481BA0-E3BF-4CF2-B9F1-6BFB2,2020-02-04,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,684893,396284,8870124,Gehandicaptenparkeerpl.,21667,BEELDSNIJDERSGAARDE,NABIJ PERC,396284
92,92,2416496,{577F40AD-69C2-C1E4-E053-530A0,2020-04-14,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,515993,8870125,Gehandicaptenparkeerpl.,21250,SCHEEPENSSTR,NABIJ PERC,515993
93,93,1130563,{A68122EF-1D59-4EEC-95C4-84075,2013-07-25,2017-01-12,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,688724,80080,8870126,,,,,
94,94,1130969,{FC256BB7-789E-4E89-BF1B-8279A,2013-09-06,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,171942,85979,8870127,,,,,
95,95,2429019,{577F40AD-9B12-C1E4-E053-530A0,2022-02-23,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,587033,8870128,Gehandicaptenparkeerpl.,21245,VERMEULENLAAN,NABIJ PERC,587033
96,96,1131616,{22C2EAF6-3219-4375-A4F4-4ED35,2013-10-31,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,173446,,8870129,,,,,
97,97,1131615,{F25E0B5D-5291-4A90-A192-FABD5,2013-10-31,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,4683120,83264,8870130,,,,,
98,98,1132336,{3D1AE57A-F4C1-45A6-8AAB-71696,2016-04-20,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,172124,341636,8870131,Gehandicaptenparkeerpl.,21244,FABERLAAN,NABIJ PERC,341636
99,99,2411219,{577F40AD-5504-C1E4-E053-530A0,2021-03-10,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,557162,8870148,,,,,
100,100,1131645,{3638A3F3-3382-4271-B1DE-D5880,2013-11-01,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,185101,83071,8870149,Gehandicaptenparkeerpl.,21329,WEIDEVOGELLAAN,NAAST SCHO,83071
101,101,1131646,{2E0CED08-9CDD-492D-A693-EE242,2018-06-06,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,171638,81315,8870150,Gehandicaptenparkeerpl.,21246,VONKSTR,NABIJ PERC,81315
102,102,1130657,{989C1BA9-FD07-42CA-8B44-E14A1,2013-08-15,2018-04-27,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,88429,8870151,,,,,
103,103,2427895,{577F40AD-96AA-C1E4-E053-530A0,2019-03-19,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,484761,8870152,,,,,
104,104,1132269,{9F343FC7-6A05-4205-A1B7-D58CC,2016-02-18,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,171638,209468,8870153,,,,,
105,105,1131008,{479922B4-ECCD-424D-B915-16860,2013-09-10,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,88115,8870154,,,,,
106,106,3650298,{49A052F1-DB3A-4657-94D2-15E15,2019-03-19,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,83319,8870155,Gehandicaptenparkeerpl.,10170,LAGEZIJDE,NABIJ PERC,83319
107,107,1131651,{2F2A78D8-D35E-4885-8567-AD704,2013-11-04,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,703001,89942,8870156,Gehandicaptenparkeerpl.,19140,VREDERUSTLAAN,NABIJ PERC,89942
108,108,1131724,{325E0ACD-3BD9-4A01-B8CC-0DEF8,2013-11-12,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,701443,85239,8870157,,,,,
109,109,1130772,{8CF6FDD7-24A7-4FBE-9790-1BB53,2013-08-26,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,172176,83375,8870158,,,,,
110,110,2428864,{577F40AD-9A77-C1E4-E053-530A0,2017-08-24,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,479940,8870159,Gehandicaptenparkeerpl.,21268,DOUGLASLAAN,NABIJ PERC,479940
111,111,1130754,{D173BCF1-D120-407B-985F-4E813,2013-08-23,2018-08-30,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,672455,81760,8870160,,,,,
112,112,1130951,{B19D4829-8D3E-48A8-A82E-735CE,2013-09-05,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,172136,81080,8870161,Gehandicaptenparkeerpl.,21261,JHR VAN RIEMSDIJKLAAN,NABIJ PERC,81080
113,113,3284479,{69741424-50AA-422B-BE1C-DC290,2019-01-08,,156300020,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,3654338,82352,8870162,Gehandicaptenparkeerpl.,4250,DRAPENIERSGAARDE,NABIJ PERC,82352
114,114,4154231,{158A5CD5-5FBB-491A-9118-543E0,2020-08-05,,156300020,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,691862,536845,8870163,Gehandicaptenparkeerpl.,4250,DRAPENIERSGAARDE,NABIJ PERC,536845