﻿_id,ogc_fid,omschrijving,soort,adres,objectid,esrignss_latitude,esrignss_longitude,esrignss_altitude,globalid,creationdate,editdate,wkb_geometry
1,1,Toilet Buitenhof,Openbaar,,1,,,,e1a1bd9a-86e0-4ba5-a4e6-a5b17aa384f7,2020-12-10,2024-01-22,010100002040710000E17E3EF509D5F3403C7872C563C61B41
2,2,Toilet Huijgenspark,Openbaar,Huijgenspark,4,,,,8494fae1-a129-4e09-8463-c54a23268019,2020-12-18,2024-01-22,010100002040710000A2707E0688F7F340377138DD84BC1B41
3,3,Leyweg Busplatform,Openbaar,Leyweg,5,,,,2dec16c4-9cae-4e34-b40d-01fc2f4e7a3f,2020-12-18,2024-01-22,010100002040710000F34ECCFDF110F3408E5D140D8EA01B41
4,4,Zwarte Pad einde tramlijn 9,Openbaar,Zwarte Pad,6,,,,f9b1331c-39ed-48d0-a675-e2fedd485971,2020-12-18,2024-01-22,0101000020407100002F87899DA278F3401EFC9B21EB081C41
5,5,Zeeruststraat Einde tramlijn 11,Openbaar,,7,,,,b1c76b54-9f97-428d-bf2a-f716eb58abd8,2020-12-18,2024-01-08,0101000020407100006F86BD56032CF340E8B26A635EF71B41
6,6,Toilet Laan,Openbaar,Laan 5-9,8,,,,3e0b3d5f-c570-49cd-ac8e-24ab22e7b20d,2022-05-23,2024-01-22,01010000204071000060CA5A244CC7F340E36E18FC5CC11B41
7,7,Openbaar Toilet Zuiderpark,Openbaar,Anna Polakweg,9,,,,9f112216-32d7-4753-bcb2-b73e60d32e9b,2023-03-07,2024-01-22,010100002040710000081C3E23B250F340148C277423A31B41
8,8,Toilet Stadhuis Spui,Opengesteld,Spui 70,10,,,,4ad1a7be-7955-4f32-aa23-46137d5371bc,2024-01-18,2024-01-22,0101000020407100001919D94BAAF0F340A467A38304C51B41
9,9,Centrale Bibliotheek Den Haag,Opengesteld,Spui,11,,,,307d1530-18d4-4058-96a1-84e8048b9567,2024-01-18,2024-02-05,0101000020407100007A867F6472EAF34034A503BEB2C31B41
10,10,Toilet Palace promenade,Openbaar,,12,,,,26abd20d-a705-4c4a-91b3-a389bbacdba4,2024-01-22,2024-01-22,010100002040710000C6EB51821362F3403B91500E3A051C41
11,11,Toilet Sportcampus zuiderpark,Opengesteld,Mr. P. Droogleever Fortuynweg,13,,,,f01cee27-842e-48c8-99a2-62025407f88b,2024-01-22,2024-01-22,010100002040710000DC1EECF41975F340B917000B419F1B41
12,12,Stadsdeelkantoor Leyweg,Opengesteld,Leyweg 813,14,,,,9c26a682-163c-40c0-b2b3-df8279b2f535,2024-01-22,2024-01-22,0101000020407100003363213C184EF340658305A3BC8B1B41
13,13,Station Den Haag Centraal,Openbaar,Station CS,15,,,,8917d37a-e862-403d-8353-f9a42c5b13b7,2024-01-22,2024-01-22,0101000020407100002D41298A4D0DF440B8B3326876CA1B41
14,14,Station Den Haag Hollands Spoor,Openbaar,Hollands Spoor,16,,,,a1ac4646-e5af-44e5-a68b-881ca0d781cb,2024-01-22,2024-01-22,010100002040710000F8D44BE60703F440C0F7638E9BB61B41
15,15,Station Laan van NOI,Openbaar,Anna van Hannoverstraat,17,,,,bd47ed26-df09-4f2a-aac9-b013326ad2dc,2024-01-22,2024-01-22,01010000204071000017BD3FDCD75DF440245006BD63C61B41
16,16,Station Mariahoeve,Openbaar,Station Mariahoeve,18,,,,27cd5b12-ea3f-4f5a-b681-2fdf756bd65f,2024-01-22,2024-01-22,0101000020407100003DFF12ADDECDF44008E32A30D6D91B41
17,17,Stadsdeelkantoor Segbroek,Opengesteld,Fahrenheitstraat 190,19,,,,d5b4b97d-908e-44ca-bbba-059fa0ba83a1,2024-01-22,2024-01-22,01010000204071000009976B142039F340CF8CDC9662BC1B41
18,18,Biesieklette Strandweg Haven,Opengesteld,Strandweg 10,20,,,,23ea8435-917c-43af-8bce-af198820a541,2024-01-22,2024-01-22,010100002040710000449B86B91E08F340FBBEBCE805EE1B41
19,19,Plaszuil Scheveningen,Opengesteld,Zwolsestraat,21,,,,a718e403-5a07-4e3c-b808-e693fb6ea561,2024-01-22,2024-01-22,0101000020407100003E3C1C24AA75F340E7B641BB89031C41
20,20,Toiletgebouw madestein,Opengesteld,Madepolderweg,22,,,,dff89d9c-2b21-4a2e-b53e-c23c059f9bc9,2024-01-22,2024-01-22,0101000020407100001F2C10823D68F2403CF2DB4B05821B41
21,21,Haagse Hogeschool,Opengesteld,,23,,,,c0460a34-c3be-44ec-823b-0871a862fd95,2024-01-22,2024-01-22,0101000020407100007674E2FE800BF4407BE75819D2B11B41
22,22,Toilet megastores,Openbaar,Megastores,24,,,,d91a5443-0ce9-4175-8d5d-8b5c3102d4b5,2024-01-22,2024-01-22,0101000020407100007D8796A598EEF340E3A5B63BA0AE1B41
23,23,Toilet Haagse Markt,Opengesteld,Herman Costerstraat,25,,,,a8ee806d-f9cd-47bc-9768-7f40be4c754a,2024-01-23,2024-01-23,010100002040710000A07114C9E3A0F340EB3D35691BAE1B41
24,24,Plaszuil mannen,Openbaar,Kerkplein,26,,,,918dcd3f-05bc-4df6-a11b-a0ccfa9f4942,2024-01-23,2024-01-23,010100002040710000BF8489848FC7F340B853078EF0C31B41
25,25,Plaszuil mannen,Openbaar,Kerkplein,27,,,,c3bab973-fadc-4eb2-bdfe-a9478806b9a0,2024-01-23,2024-01-23,010100002040710000E3D5A3F4E2C5F340C16EC6C191C41B41
26,26,Toilet Hema Den Haag,Opengesteld,Grote Marktstraat,28,,,,da934e54-9d9d-4f91-9fde-b463cb45d218,2024-01-23,2024-01-23,0101000020407100002806E25F81DEF340B9CC2B6E4CC21B41
27,27,Toilet de Pier,Openbaar,Pier,29,,,,d40ce4b3-14c2-4825-9e00-5ad039b6b7b4,2024-02-01,2024-02-05,0101000020407100007C14F01E235AF340A6673A241F081C41
28,28,Strandtent 14,Opengesteld,Strandtent 14,30,,,,a5bbd934-a803-4ab8-9727-f73e7ec079ab,2024-02-01,2024-02-01,010100002040710000F668C9023755F24094E38E1DEDB91B41
29,29,Vendor Public Washrooms,Openbaar,,31,,,,14a2c181-bf72-45ab-9833-68681398f738,2024-02-05,2024-02-05,0101000020407100000E93BCDCA353F34008476206CA091C41
30,30,Toilet KFC,,Gevers Deynooxtplein 80,32,,,,093f0eed-71b7-44b4-ac3e-f02ec839fe59,2024-02-05,2024-02-05,010100002040710000E01ACA7B1461F340FC96C24673021C41
31,31,Museum beelden aan zee,Opengesteld,,33,,,,93712e36-bb79-4716-8348-d55a45b478b5,2024-02-05,2024-02-05,0101000020407100006641C3A7794CF3409730590E82FE1B41
32,32,MacDonalds toilet,Opengesteld,,34,,,,eb28cff0-ff60-4355-80f6-dd6d181c642c,2024-02-05,2024-02-05,0101000020407100007894437D5A65F340325B48EF7E001C41
33,33,Bibliotheek Scheveningen,Opengesteld,Scheveningseweg 333,35,,,,42beb8d0-5aac-4de4-bee3-ea5f6f0e51b6,2024-02-05,2024-02-05,010100002040710000C8838940744DF340AB0A37911FF01B41
34,34,Tankstation de Haan,Opengesteld,Duinstraat 16,36,,,,90284931-5c50-4bbd-9975-f2ee55d6959d,2024-02-05,2024-02-05,0101000020407100004623BF40D83EF3406E9423430EEE1B41
35,35,Total Tankstation,Opengesteld,Laakweg 138,37,,,,47f28930-70ba-4fe1-9d53-e7834db737d7,2024-02-05,2024-02-05,0101000020407100003FE4E34EEA1EF4402EC7475E3EB11B41
36,36,MacDonalds Binckhorst,Opengesteld,Bickhorstlaan,38,,,,3c9971c5-1f94-4a6b-a069-77b9faef95bf,2024-02-05,2024-02-05,0101000020407100004D260EC73440F44056DECE91D4B41B41
37,37,MacDonalds Waldorpstraat,Opengesteld,Waldorpstraat,39,,,,310cb18c-34a4-49d2-841b-0fe924f47f6a,2024-02-05,2024-02-05,010100002040710000E734D6A15FF5F3406BBC123310B11B41
38,38,Bibliotheek Laakkwartier,Opengesteld,Linneusstraat,40,,,,2c8cfa49-5d3e-4270-84d2-f047cbcc87ad,2024-02-05,2024-02-05,0101000020407100008EBCB800032BF44088F5751B7AA41B41
39,39,Centrum de Wissel Laak,Opengesteld,Van Meursstraat,41,,,,7183e87f-a371-4f97-aed1-ce187c1e5044,2024-02-05,2024-02-05,010100002040710000F7385FD526EBF340A3F37ED33C991B41
40,40,Gemeentelijke kredietbank,Opengesteld,,42,,,,ece671d3-3dd5-4713-9975-97640d86ba45,2024-02-05,2024-02-05,010100002040710000ADF0606F92B5F3402F61C2B1EFC01B41
41,41,GGD Haaglanden,Opengesteld,Westeinde 128,43,,,,7c3a0197-8433-4b8c-8fdf-5ee58b29cd17,2024-02-05,2024-02-05,010100002040710000FC77B46E36ACF340EC0FCED611C01B41
42,42,HMC Westeinde,Opengesteld,,44,,,,4baa3e00-d6c1-4064-9fd5-c4860e46afe8,2024-02-05,2024-02-05,01010000204071000040AD54025CA5F340BDD8319EC5BD1B41
43,43,De Bakery,Opengesteld,Willem Royaardsplein 24,45,,,,b3abd163-72b6-4a1d-a510-98e7e5c8d6c7,2024-02-05,2024-02-05,0101000020407100007E3DFF676D11F44020D6FBE2F7F21B41
44,44,IJgenweis,Opengesteld,Clingendael,46,,,,a5242c0f-491a-4597-8764-2a5854869afe,2024-02-05,2024-02-05,01010000204071000023C633003738F440BD5890A79FEC1B41
45,45,Toilet Shell,Opengesteld,Wassenaarsweg,47,,,,51cf3bba-fcbb-4e5c-ba1a-6c45e98c8ae7,2024-02-05,2024-02-05,01010000204071000012CE43FA0A02F440404A506679DF1B41
46,46,Provincie Zuid-Holland,Opengesteld,,48,,,,ede041e9-eb64-4919-9672-ffff0a1ddcbf,2024-02-05,2024-02-05,010100002040710000864C29077CEBF340CDF6E37BB2D31B41
47,47,Paviljoen Malieveld,Opengesteld,Koekamplaan 6,49,,,,4041f2cd-1616-4a19-81d7-95c3f885fc4f,2024-02-05,2024-02-05,0101000020407100004EE84DD310F6F34016EA2FABECCE1B41
48,48,Interparking Museumkwartier,Opengesteld,Lange Voorhout 98,50,,,,6aece15d-9e21-4f3c-bffa-07af92b7b581,2024-02-05,2024-02-05,01010000204071000045924711A6E7F340B8123A4E15CD1B41
49,49,MacDonalds Turfmarkt,Opengesteld,Turfmarkt,51,,,,87f61ac9-99ad-4b84-b3e4-fd18a9818c49,2024-02-05,2024-02-05,0101000020407100002D3D8FE706FFF3405A0B192054C61B41
50,50,MacDonalds Grote Marktstraat,Opengesteld,Grote Marktstraat,52,,,,76212316-746d-4afa-abb8-b0f4657c32c7,2024-02-05,2024-02-05,01010000204071000041013D8C4DE2F3402928094FC3C31B41
51,51,MacDonalds Buitenhof,Opengesteld,Buitenhof,53,,,,941834ec-4ff2-4da5-934e-bf1c4d02985a,2024-02-05,2024-02-05,01010000204071000066DD8A7359D6F34095D5C22821C61B41
52,52,MacDonalds Vlamingstraat,Opengesteld,Vlamingstraat,54,,,,9af09905-add3-4f5a-be9d-b82c4cb1ea7a,2024-02-05,2024-02-05,010100002040710000F3293FF20BCEF3400BBD0C2CE2C11B41
53,53,MacDonalds Escamplaan,Opengesteld,Escamplaan,55,,,,b96bb4c2-b490-4da1-8a9b-6aaab83dd169,2024-02-05,2024-02-05,010100002040710000DCB657F1E3A9F240ACC180BB23891B41
54,54,KFC toilet,Opengesteld,Spui 2,56,,,,32d4ea26-cdc3-4367-81ef-f0e17a9acf76,2024-02-05,2024-02-05,010100002040710000AC4975F270E2F340633027F740C51B41
55,55,Fl'orange,Opengesteld,Het Kleine Loo,57,,,,9e4e8526-241e-4bed-bb4b-80b9b7b9cc80,2024-02-05,2024-02-05,01010000204071000025663DDE159EF44068B636515BDC1B41
56,56,Bibliotheek Haagse Hout,Opengesteld,Theresiastraat,58,,,,128e0c41-e0a0-489b-ac02-34075cc82f1a,2024-02-05,2024-02-05,0101000020407100005B581C875B52F44006035597BCD41B41
57,57,Bibliotheek Bouwlust,Opengesteld,,59,,,,64478060-517d-4de0-bdb1-08bfa3c79023,2024-02-05,2024-02-05,0101000020407100008D71BD42D0EDF24095083ED9578B1B41
58,58,2theloo Kijkduin,Openbaar,Winkelcentrum Deltaplein,60,,,,978d2a3d-43ac-48d3-b62e-424590e9bfbe,2024-02-05,2024-02-05,010100002040710000168B084FE453F240744AEFE331B61B41
59,59,Servicepunt XL Tramstraat,Opengesteld,Tramstraat 15,61,,,,234f5043-d467-49c5-b120-899dc0d82e90,2024-03-04,2024-03-04,01010000204071000096C23F79668DF240CBD17FD1FC9B1B41
60,60,Servicepunt XL,Opengesteld,Stortenbekerstraat 201,62,,,,0c7a89d2-0a9b-43ef-aa77-0844477b38fc,2024-03-04,2024-03-04,010100002040710000FE7327B4EFB5F3406213592F42AE1B41
61,61,Servicepunt XL,Opengesteld,Schalk Burgerstraat 219,63,,,,1363800a-325d-41ae-87d2-b6799ea91bf9,2024-03-04,2024-03-04,010100002040710000EC416CDC2387F3406E9F3C88D2AD1B41
62,62,Bibliotheek Loosduinen,Opengesteld,Bibliotheek Loosduinen,64,,,,06619d51-c646-4167-9525-881db51e7132,2024-03-04,2024-03-04,010100002040710000F48A623FB18DF24085B6C87A569B1B41
63,63,Bibliotheek Schilderswijk,Opengesteld,Koningstraat 439,65,,,,b1caff7b-5e8d-43b9-9054-533c1ce9481d,2024-03-04,2024-03-04,01010000204071000043799B3AF8E0F3404C0E132CFBB41B41
64,64,Bibliotheek Ypenburg,Opengesteld,Schrabber 8,66,,,,33a9c07d-7a62-4c1e-914e-164bf5ebb844,2024-03-04,2024-03-04,01010000204071000063FCAFBFD2D0F44018A7D49E8D841B41
65,65,Buurthuis de Mussen,Opengesteld,Hoefkade,67,,,,d3a9990b-b654-4bbc-920a-e47310c3f910,2024-03-04,2024-03-04,010100002040710000479E691B97DDF340CC4013C595B31B41
66,66,Servicepunt XL Moerwijk,Opengesteld,Aagje Dekenlaan 51,68,,,,60cef5ed-8d79-449d-b054-8ba0da74ce47,2024-03-04,2024-03-04,01010000204071000042286024A68BF34088EA91164C931B41
67,67,Servicepunt XL,Opengesteld,Plesmanlaan 217,69,,,,2ca741a3-6608-4f59-98f5-7d5a70b019b3,2024-03-04,2024-03-04,0101000020407100004E19127090C4F44058084F06A4821B41
68,68,Servicepunt XL Lindenkwadrant,Opengesteld,,70,,,,e0ec6733-9739-43e8-bfd2-8d99c7ed62ba,2024-03-04,2024-03-04,01010000204071000019C987493721F340BDE58D1FA8BB1B41
69,69,Servicepunt XL De Regenvalk,Opengesteld,Regentesseplein 148,71,,,,435e3e0e-2ab2-49ef-9388-1c4aae69f413,2024-03-04,2024-03-04,01010000204071000016A9D260865DF340196FDE1BD7C31B41
70,70,Servicepunt XL Cromvlietplein,Opengesteld,Cromvlietplein,72,,,,d43eb2b1-1e2e-4c07-9a21-0f174318c5f0,2024-03-04,2024-03-04,01010000204071000084869B074533F4405BB38E2D4FAF1B41
