_id,ogc_fid,locatienummer,naam,no2_meetnet,verg_met_nslmonit,soort,gevelafstand,wegrandafstand,receptorid_mt2013,jaargem_2011,jaargem_2012,jaargem_2013,jaargem_2014,jaargem_2015,jaargem_2016,jaargem_2017,jaargem_2018,jaargem_2019,jaargem_2020,jaargem_2021,jaargem_2022,jaargem_2023,jaargem_2024,jaargem_2025,jaargem_2026,jaargem_2027,jaargem_2028,jaargem_2029,jaargem_2030,x,y,long,lat,counter
1,1,1,001 Alvereiland,meetpunt,vgl achtergrond,stadsachtergrond,9.53,4.75,15527665,27.9,26.8,24.8,25,23.1,22.9,23.2,23.3,21,16.8,16.8,16,,,,,,,,,88014,452947,4.41040968050009,52.0607673142193,1
2,2,50,050 Raamweg thv nr 5,meetpunt,vgl,drukke wegen,6.3,2.11,15528695,48.5,46,47.8,49.7,41.7,42.7,38.5,36.3,31.5,25.7,27.8,27.63,,,,,,,,,81312,456383,4.31195471635821,52.0907952057363,50
3,3,66,066 Mauritskade thv nr 67,meetpunt,vgl,stadscentrum,3.04,2.86,15528733,36.4,36.5,34.1,31.5,29.3,32.4,32.9,28.7,27.9,23.1,20.9,21.9,,,,,,,,,81223,455863,4.31076876817462,52.0861102388189,66
4,4,104,104 Rockanjelaan,meetpunt,,regionale achtergrond,6.28,0.78,NaN,0,20.4,19.5,20.6,17.9,18.4,18.8,19.8,17.5,14.6,13.9,14.9,,,,,,,,,74855,453620,4.21840177075978,52.0650679958917,104
5,5,62,062 Laan Copes v. Cattenburch thv nr 56,meetpunt,,stadscentrum,4.48,1.19,15528725,37,36.6,34.7,40.4,34.8,36.3,35.2,32.3,31,25.6,27.2,25.59,,,,,,,,,80919,456451,4.30620629763734,52.0913538446864,62
6,6,54,054 v. Alkemadelaan thv nr 44,meetpunt,vgl,woonwijken,12.46,3.26,15528706,36.2,33.9,31.2,31.8,28.3,28.4,30.3,28.5,26.3,20.8,20.6,20.99,,,,,,,,,82419,456787,4.32801927262476,52.0945721279022,54
7,7,85,085 Weteringkade hoog,meetpunt,vgl,stadscentrum,3.34,2.68,15528717,41.8,41.5,41.4,42.3,40.6,40.2,41.4,39,38.8,29.5,27.1,29.34,,,,,,,,,82325,454503,4.32713442857902,52.0740339439612,85
8,8,33,033 Moerweg thv nr 85,meetpunt,vgl,woonwijken,6.28,1.58,15528774,37.3,37.6,34.5,38.5,35.3,34.5,37.5,34.1,33.7,27.9,29.3,28.74,,,,,,,,,80207,452243,4.29674075352708,52.0534418604591,33
9,9,25,025 Hengelolaan thv nr 83,meetpunt,vgl,woonwijken,11.47,2.46,15528724,38.9,37.7,35,36.6,34.2,34.6,37,33.3,30.4,27.2,28.9,29.26,,,,,,,,,78758,452001,4.27567248368561,52.0510695647876,25
10,10,28,028 Vreeswijkstraat,meetpunt,vgl,drukke wegen,4.85,4.23,15528757,38.8,36.4,35.2,35.5,32.4,33.2,34.7,32.2,31.8,25.3,27.3,27.8,,,,,,,,,78908,452850,4.27766981993771,52.0587199251912,28
11,11,7,007 Maanweg,meetpunt,,drukke wegen,1.6,3.64,NaN,35.8,34.5,32,34,31.2,30.1,30.3,28.7,27.2,21.1,23.5,21.88,,,,,,,,,83598,453325,4.34594637095447,52.0636129839116,7
12,12,43,043 Pr Kennedylaan,meetpunt,,drukke wegen,9.36,6.02,NaN,43.4,41.3,39.2,43,39.5,40.5,41,36.7,34.8,28,29.6,28.41,,,,,,,,,79058,456056,4.27914319238346,52.0875518857874,43
13,13,95,095 Amsterdamse Veerkade RIVM,meetpunt,vgl,stadscentrum,6.55,1.25,15528697,41.1,40.4,37.2,38.7,34.1,34.7,34,31.6,30.2,23.7,23.9,24.67,,,,,,,,,81553,454628,4.31584868933285,52.0750554491594,95
14,14,48,048 Laan van Meerdervoort thv nr 10 aan P-automaat,meetpunt,vgl,stadscentrum,2.14,0.41,15528710,38,37.1,35.8,37.7,33.6,29.1,33,31,29,23.5,24.2,24.67,,,,,,,,,80436,455898,4.29928046359836,52.0863193301789,48
15,15,3,003 Ypenburg 2 - Wingerd,meetpunt,achtergrond,stadsachtergrond,14.13,1.35,NaN,28.2,26.7,26.9,26.1,23.7,23.8,23.8,22.6,20.7,16.9,17,16.65,,,,,,,,,85099,451680,4.36816871784544,52.049020846171,3
16,16,58,058 Koningskade oost,meetpunt,vgl,drukke wegen,11.76,0.4,15528744,46.3,42.6,45.3,43.4,38.6,41.3,36.5,40.1,35.3,30.3,31.3,33,,,,,,,,,81529,455956,4.31521263573258,52.0869867046202,58
17,17,105,105 Mecklenburglaan 6,meetpunt,,regionale achtergrond,6.6,1.3,NaN,0,15.1,14.4,17,15.5,15.2,14.9,15.2,13.6,11.3,10.4,10.54,,,,,,,,,84340,459978,4.35538631040035,52.1234976609248,105
18,18,9,009 Calandstraat thv nr 7459,meetpunt,,drukke wegen,2.96,3.65,NaN,41,39.9,39.3,41.6,36.2,38.1,40,38.3,37.2,33.2,37.2,37.04,,,,,,,,,81434,453249,4.31441036385058,52.0626468643182,9
19,19,16,016 Neherkade Gemaalstraat,meetpunt,,drukke wegen,14.69,0.71,NaN,33.9,32.8,33.4,36,32.1,35.3,37.6,33.5,32,25.9,33.4,34.85,,,,,,,,,82576,453841,4.33093549639611,52.0681175409901,16
20,20,84,084 RIVM De Constant Rebecquestraat,meetpunt,,stadsachtergrond,7.1,6.38,NaN,29.7,27.9,27.6,28.2,23.7,24.8,24,24.4,22.2,19,19.7,19.41,,,,,,,,,79729,454889,4.28918947483194,52.0771560489996,84
21,21,67,067 Jan Hendrikstraat,meetpunt,vgl,stadscentrum,1.23,4.58,15528751,37.3,35.6,33.8,34.5,32.2,33.2,32.5,28.7,29,23.1,24.1,24.21,,,,,,,,,80935,454761,4.30680673041088,52.0761683768886,67
22,22,41,041 Vissershavenweg,meetpunt,vgl achtergrond,drukke wegen,3.29,6.38,15527662,40,38,37,38.3,33.3,33.9,34.8,33.1,30.3,26.7,26.3,26.37,,,,,,,,,78346,457652,4.26839745141814,52.1017964078596,41
23,23,100,100 Hoefkade thv nr 391A,meetpunt,,stadscentrum,7.49,2.32,NaN,41.1,40.8,39.1,40.7,38.9,39.5,40.8,35.8,36.3,29.6,28.8,29.51,,,,,,,,,81015,453619,4.30822106189235,52.0659161733562,100
24,24,40,040 Segbroeklaan thv nr 306-328,meetpunt,vgl,drukke wegen,9.85,1.03,15528767,38.8,36.5,32.8,37,31.8,32.4,34.8,28.8,27.7,23.1,23.5,24.31,,,,,,,,,78318,455392,4.26849719739981,52.0814827158169,40
25,25,35,035 Kamperfoeliestraat,meetpunt,vgl,woonwijken,5.32,1.55,15528719,34.8,32.9,32.2,33.1,28.3,29.4,28.8,29.4,26.2,20.1,22,22.37,,,,,,,,,78341,454026,4.26913957651688,52.0692101034222,35
26,26,8,008 Binckhorstlaan thv nr 240,meetpunt,,drukke wegen,11.18,4.62,NaN,36.9,35,33.9,34.7,30,29.9,29.4,28.2,26.4,20.9,23.7,25.19,,,,,,,,,83156,453750,4.33941228356017,52.0673752641991,8
27,27,21,021 Erasmusweg thv nr 717,meetpunt,,drukke wegen,12.25,2.54,NaN,37.4,36,34,35.5,33.3,33.6,37.2,33.9,30.4,26.5,29.7,31.32,,,,,,,,,80067,451665,4.29482670969132,52.0482285826385,21
28,28,80,080 Vaillantlaan thv nr 82,meetpunt,vgl,stadscentrum,7.84,0.99,15528711,38.8,36.2,36.1,37,33.8,34.5,34.5,36.5,33.4,27.9,27.8,29.29,,,,,,,,,80580,454008,4.30179339562034,52.0693537519373,80
29,29,31,031 Troelstrakade thv nr 619-633,meetpunt,vgl,drukke wegen,6.1,49.71,15528700,44.3,42,38.4,41,38.2,39,43.1,36.9,39.8,33.3,33.1,35.49,,,,,,,,,80712,452525,4.30404092695703,52.0560440759223,31
30,30,91,091 A12 Prins Clauslaan / Utrechtsebaan B Zuid,meetpunt,,drukke wegen,21.97,1.08,NaN,47.3,44.6,44.1,47.5,46.1,46.3,45.2,42.1,41.6,31.7,31.3,30.05,,,,,,,,,82352,455561,4.32730290331627,52.0835455303551,91
