﻿Gemeente,CBS gemeentecode,Nummer stembureau,Naam stembureau,Gebruiksdoel van het gebouw,Website locatie,Wijknaam,CBS wijknummer,Buurtnaam,CBS buurtnummer,BAG Nummeraanduiding ID,Straatnaam,Huisnummer,Huisletter,Huisnummertoevoeging,Postcode,Plaats,Extra adresaanduiding,X,Y,Latitude,Longitude,Openingstijden 14-03-2022,Openingstijden 15-03-2022,Openingstijden 16-03-2022,Toegankelijk voor mensen met een lichamelijke beperking,Akoestiek,Auditieve hulpmiddelen,Visuele hulpmiddelen,Gehandicaptentoilet,Kieskring ID,Hoofdstembureau,Tellocatie,Contactgegevens gemeente,Verkiezingswebsite gemeente,Verkiezingen,ID,UUID
Valkenswaard,GM0858,1,Zorgcentrum Kempenhof,gezondheidszorgfunctie,https://www.valkenhof.nl/,,,,,8.582E+14,Antwerpsebaan,3,,,5554JV,Valkenswaard,Niet open voor algemeen publiek,159734.0209,373101.63,51.34711,5.45515,,,2022-03-16T10:00:00 tot 2022-03-16T13:00:00,ja,,,leesloep,ja,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,3a612b2151fa4ab491b9e331355e6258
Valkenswaard,GM0858,2,Buurtgebouw De Horizon,bijeenkomstfunctie,,,,,,8.582E+14,Amundsenstraat,5,,,5554PA,Valkenswaard,,159470.4296,373372.8421,51.34955,5.45137,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,9a01d765af0a467ea37f08d92db114ba
Valkenswaard,GM0858,3,Speeltuin Geenhoven,bijeenkomstfunctie,,,,,,8.582E+14,Hoppenbrouwers,15,,,5552SB,Valkenswaard,,159253.7671,374203.6977,51.35702,5.44827,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,fc5869d33fbc4b06be659149fa615f4c
Valkenswaard,GM0858,4,Ontmoetingscentrum De zoete inval,bijeenkomstfunctie,,,,,,8.582E+14,Nieuwe Waalreseweg,38,,,5552EM,Valkenswaard,,159284.1142,374559.7252,51.36022,5.44871,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,4427cc0b39e040ba8f75c333f19d66f0
Valkenswaard,GM0858,5,Gymnastiekzaal 't Gegraaf,sportfunctie,,,,,,8.582E+14,Past. Heerkensdreef,23,,,5552BG,Valkenswaard,,159604.0062,375107.359,51.36514,5.45331,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,a893bb9add324ce29769f1c39afcc48d
Valkenswaard,GM0858,6,Carolus gebouw,bijeenkomstfunctie,,,,,,8.582E+14,Oranje Nassaustraat,8,,,5554AG,Valkenswaard,,160002.844,373911.7925,51.35439,5.45902,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,ja,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,8918bc2267744be38f9e72b22a99b370
Valkenswaard,GM0858,7,Scholengemeenschap Were Di,onderwijsfunctie,https://weredi.nl/,,,,,8.582E+14,Merendreef,1,,,5553CC,Valkenswaard,,160615.5887,374769.0641,51.36209,5.46783,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,ja,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,87090a1ceeb24ac6ac5c8e98e3017795
Valkenswaard,GM0858,8,Gemeentehuis,kantoorfunctie,http://www.valkenswaard.nl,,,,,8.582E+14,de Hofnar,15,,,5554DA,Valkenswaard,,160127.3281,373425.7516,51.35002,5.4608,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,ja,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,b9ab9b92a0c945eb950ebd5e27e38bed
Valkenswaard,GM0858,9,Theater De Hofnar,"bijeenkomstfunctie,kantoorfunctie",https://www.hofnar.nl/,,,,,8.582E+14,de Hofnar,10,,,5554DA,Valkenswaard,,160091.1256,373402.3525,51.34981,5.46028,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,ja,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,54f2dd03cec543cd835e4736d45af300
Valkenswaard,GM0858,10,Mariakerk,bijeenkomstfunctie,,,,,,8.582E+14,Warande,8,,,5555AP,Valkenswaard,Ingang Warandeplein,160727.0466,373515.3939,51.35082,5.46941,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,1d47426eff364462985639bc606d3f7a
Valkenswaard,GM0858,11,H. Martinuskerk,bijeenkomstfunctie,,,,,,8.582E+14,Bergstraat,15,,,5551AW,Valkenswaard,,158376.6871,373348.6327,51.34934,5.43567,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,a39ee14b44394868a4f09ae8df52aa89
Valkenswaard,GM0858,12,Dommelsche Bierbrouwerij,kantoorfunctie,,,,,,8.582E+14,Brouwerijplein,85,,,5551AE,Valkenswaard,,157875.8543,373227.0604,51.34825,5.42848,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,e0b2494f32b54c44adee77685e1040f0
Valkenswaard,GM0858,13,Sporthal de Belleman,"bijeenkomstfunctie,sportfunctie",https://bellemandommelen.nl/,,,,,8.582E+14,Bruninckxdal,2,,,5551EV,Valkenswaard,,158088.4713,374157.2404,51.35661,5.43154,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,ja,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,e227ae77c33b43cd9f9ce1723b7ffcf2
Valkenswaard,GM0858,14,Ons Dommels Plèkske,bijeenkomstfunctie,,,,,,8.582E+14,van Bruhezedal,1,,,5551EW,Valkenswaard,Ingang achterkant Sporthal de Belleman,158037.6389,374130.5095,51.35637,5.43081,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,c0f02819df51440292ed02bb4e1b3f25
Valkenswaard,GM0858,15,Clubgebouw 't Heike V.V. Dommelen,"bijeenkomstfunctie,sportfunctie",https://www.rkvvdommelen.nl/,,,,,8.582E+14,Loonderweg,15,,,5551TE,Valkenswaard,,157587.878,375071.4397,51.36483,5.42436,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,ja,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,4e33661ee5464dedb2c3566795e569d2
Valkenswaard,GM0858,16,Het Dorpshuis,bijeenkomstfunctie,https://www.dorpshuisborkelenschaft.nl/,,,,,8.582E+14,Dorpsstraat,55,,,5556VL,Valkenswaard,,159036.689,367766.5684,51.29916,5.44508,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,ja,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,28d9b127ae1345249409444557484d45
Valkenswaard,GM0858,17,Ontmoetingskerk,bijeenkomstfunctie,http://pgvalkenswaard.nl/,,,,,8.582E+14,Julianastraat,12,,,5554JC,Valkenswaard,,160146.3557,373211.0573,51.34809,5.46107,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,leesloep,,Valkenswaard,Valkenswaard,,verkiezingen@valkenswaard.nl,http://www.valkenswaard.nl/verkiezingen,,NLODSGM0858stembureaus20220316009,5d69c1cdc5c948d89b114b7f408f990a
Eemnes,GM0317,1,De Schoter,kantoorfunctie,,,,,,3.172E+14,Wakkerendijk,66,A,,3755DD,Eemnes,,146634.0001,473280.0005,52.2475041,5.264701501,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,nee,ja,N,Leesloep aanwezig,nee,Eemnes,Eemnes,ja,"Team publiek, verkiezingen@belcombinatie.nl, 14 035",https://www.eemnes.nl/Bestuur/Verkiezingen,,NLODSGM0317stembureaus20220316009,f1ca6f2635cb40e586a84b19e98e965a
Eemnes,GM0317,2,De Bongerd,bijeenkomstfunctie,,,,,,3.172E+14,Jhr C Röelllaan,15,,17,3755CL,Eemnes,,146616.0001,473665.0005,52.25096412,5.264428397,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,ja,N,Leesloep aanwezig,ja,Eemnes,Eemnes,ja,"Team publiek, verkiezingen@belcombinatie.nl, 14 035",https://www.eemnes.nl/Bestuur/Verkiezingen,,NLODSGM0317stembureaus20220316009,5670013d5c794bdc8c04944e4782c804
Eemnes,GM0317,3,"Huis van Eemnes, Dijkzaal A","bijeenkomstfunctie,sportfunctie",https://huisvaneemnes.nl/,,,,,3.172E+14,Noordersingel,4,,,3755EZ,Eemnes,,146627.0001,474106.0005,52.25492789,5.264578574,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,ja,N,Leesloep aanwezig,ja,Eemnes,Eemnes,ja,"Team publiek, verkiezingen@belcombinatie.nl, 14 035",https://www.eemnes.nl/Bestuur/Verkiezingen,,NLODSGM0317stembureaus20220316009,515e762e6922483e8d7a93614c240a7c
Eemnes,GM0317,4,"Huis van Eemnes, Dijkzaal B","bijeenkomstfunctie,sportfunctie",https://huisvaneemnes.nl/,,,,,3.172E+14,Noordersingel,4,,,3755EZ,Eemnes,Ingang aan de zijkant (kant brandweerkazerne),146640.0001,474105.0005,52.2549191,5.264768987,,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,ja,N,Leesloep aanwezig,ja,Eemnes,Eemnes,ja,"Team publiek, verkiezingen@belcombinatie.nl, 14 035",https://www.eemnes.nl/Bestuur/Verkiezingen,,NLODSGM0317stembureaus20220316009,8b9de4ae90e741f98aa02c5a08e068c7
Eemnes,GM0317,5,Gemeentehuis,kantoorfunctie,https://www.belcombinatie.nl/,,,,,3.172E+14,Zuidersingel,1,,,3755AZ,Eemnes,,145762.0001,473191.0005,52.24669028,5.251935361,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,ja,N,Leesloep aanwezig,ja,Eemnes,Eemnes,ja,"Team publiek, verkiezingen@belcombinatie.nl, 14 035",https://www.eemnes.nl/Bestuur/Verkiezingen,,NLODSGM0317stembureaus20220316009,7ac49ac810ba4b9383bc87c71a16bef4
Eemnes,GM0317,6,De RaadsVore,bijeenkomstfunctie,,,,,,3.172E+14,Raadhuislaan,80,,,3755HD,Eemnes,,146206.0001,473663.0005,52.25093976,5.258424411,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,ja,N,Leesloep aanwezig,ja,Eemnes,Eemnes,ja,"Team publiek, verkiezingen@belcombinatie.nl, 14 035",https://www.eemnes.nl/Bestuur/Verkiezingen,,NLODSGM0317stembureaus20220316009,0a32f2a818984685b002db5a4526c043
Reimerswaal,GM0703,1,Ons Dorpshuis,bijeenkomstfunctie,,,,,,7.032E+14,Berghoekstraat,3,,,4416BJ,Kruiningen,,61173.99324,385280.9961,51.4488008,4.0374194,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,85b5f1a4a1214ba8932fcea4f1bc92a6
Reimerswaal,GM0703,2,Verenigingsgebouw Gereformeerde Gemeente,bijeenkomstfunctie,,,,,,7.032E+14,Hansweertsestraatweg,1,,,4416ND,Kruiningen,,60700.99542,385470.0012,51.45042042,4.030566075,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,4c3182143dfa4c0d8dd5df1d57ce6fa7
Reimerswaal,GM0703,3,Dorpshuis Kaj Munk,bijeenkomstfunctie,,,,,,7.032E+14,Schoolstraat,5,,,4417AA,Hansweert,,58972.99543,385244.0012,51.44809784,4.005774564,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,3afbd4b0b6904ec8ab68ba1061602f1c
Reimerswaal,GM0703,4,Dorpscentrum MeerWaarde,sportfunctie,,,,,,7.032E+14,Mauritsstraat,6,,,4414AK,Waarde,,63228.39539,381787.4982,51.41774369,4.067875674,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,e06314d5569e4f739defc3d58bf4dfa0
Reimerswaal,GM0703,5,Kerkelijk centrum De Haven,bijeenkomstfunctie,,,,,,7.032E+14,Paardenmarkt,8,,,4401EE,Yerseke,,62090.08029,390157.217,51.4927735,4.0493076,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,b9f8806fece845aeb3fa84e7996ed9da
Reimerswaal,GM0703,6,Dorpshuis Apeldoorn,bijeenkomstfunctie,,,,,,7.032E+14,2e Vlietweg,9,,,4415AE,Oostdijk,,63999.8592,384630.718,51.44342,4.07823,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,ea2fb99b1f4740f2b18455d8e83feea7
Reimerswaal,GM0703,7,Verenigingsgebouw Gereformeerde Gemeente,woonfunctie,,,,,,7.032E+14,Molenlaan,1,,,4401CB,Yerseke,,61835.99713,390292.9932,51.4939517,4.0456138,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,419fffda226a4c2493fa96fa261bfadd
Reimerswaal,GM0703,8,Dorpshuis de Meiboom,bijeenkomstfunctie,,,,,,7.032E+14,Kerkpolder,30,,,4413GB,Krabbendijke,,66854.99291,383077.9968,51.4299193,4.1196775,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,9b0a314972d7431ebaac026e58022831
Reimerswaal,GM0703,9,Voetbalvereniging Krabbendijke,"bijeenkomstfunctie,sportfunctie",,,,,,7.032E+14,Nieulandestraat,39,,,4413CN,Krabbendijke,,66301.99649,383468.0057,51.4333376,4.1116292,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,45e881d7b60243ec84804f82ade898d6
Reimerswaal,GM0703,10,Dorpshuis Luctor et Emergo,bijeenkomstfunctie,,,,,,7.032E+14,Hoofdweg,45,,,4411AP,Rilland,,71081.99534,381544.0011,51.41677771,4.180813441,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,4b1534150c954f36b5a4452bfc8ddd85
Reimerswaal,GM0703,11,Gymzaal Cromvlietstrat,sportfunctie,,,,,,7.032E+14,Cromvlietstraat,3,,,4411AE,Rilland,,71033.24614,381471.6244,51.41612,4.18013,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,6c466c012ba14d84864f752946dbc056
Reimerswaal,GM0703,12,Brandweerkazerne,kantoorfunctie,,,,,,7.032E+14,Burenpolderweg,1,,,4401KW,Yerseke,,62212.93043,390537.3811,51.49621016,4.05097583,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,17ca7266d3714fd6bd43d612371ef6ce
Reimerswaal,GM0703,13,Sportzaal MFC Tehaere,onderwijsfunctie,,,,,,7.032E+14,Moerplein,2,,,4401HZ,Yerseke,,61525.10158,389758.8463,51.4891,4.04128,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,0d1a9555e69e43e4be5416f805933fa9
Reimerswaal,GM0703,14,Reimerswaalhal,sportfunctie,,,,,,7.032E+14,Blauwhoefseweg,1,,,4416RC,Kruiningen,,61204.00056,384864.9913,51.4450673,4.0379617,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,cab8d57cdf5c4b26a98b32da75a678f8
Reimerswaal,GM0703,15,Verenigingsgebouw Gereformeerde Kerk,bijeenkomstfunctie,,,,,,7.032E+14,Dorpsstraat,5,,,4413BK,Krabbendijke,,66509.99537,382959.0011,51.4287959,4.114747458,,,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,Leesloep,,Reimerswaal,Reimerswaal,ja,"Bureau Verkiezingen, verkiezingen@reimerswaal.nl 14 0113 Gemeente Reimerswaal",https://www.reimerswaal.nl/verkiezingen,,NLODSGM0703stembureaus20220316009,4c2ac549eca64849a34fba193ac0c660
Veendam,GM0047,2,Cultuurcentrum van Beresteyn,bijeenkomstfunctie,,,,,,4.72E+13,Museumplein,5,A,,9641AD,Veendam,,254726.0799,569986.3546,53.1073984,6.87641746,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,a10264396db547eea88ae6ff4e5bf337
Veendam,GM0047,3,Waterschap Hunze en Aa's,kantoorfunctie,,,,,,4.72E+13,Aquapark,5,,,9641PJ,Veendam,,253986.2122,569638.3847,53.10440927,6.86526604,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,dac61a0158934c6aa41cc13a7645944f
Veendam,GM0047,4,Station Veendam,bijeenkomstfunctie,,,,,,4.72E+13,Parallelweg,4,,,9641KG,Veendam,,255299.1821,569597.7959,53.10380115,6.88485225, , ,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,5d7e770e4ac340b6979afa1df76780d3
Veendam,GM0047,1,Gemeentehuis,"woonfunctie,kantoorfunctie,overige gebruiksfunctie",https://www.veendam.nl,,,,,4.72E+13,Raadhuisplein,5,,,9641AW,Veendam,,254821.7744,569660.6411,53.10445462,6.87774544, , ,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,14ccab7ac343460b8817928a66f3fa42
Veendam,GM0047,5,Sporthal de Hoogkamp,sportfunctie,,,,,,4.72E+13,Voormolenstraat,2,,,9645EN,Veendam,,255228.4088,570557.2383,53.11243337,6.884093285, , ,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,833c85ed67c0401e9654fb1555b68272
Veendam,GM0047,6,Sporthal Wildervanckhal,sportfunctie,,,,,,4.72E+13,Woortmanslaan,1,,,9648AA,Wildervank,,254023.5082,567698.7669,53.08697794,6.86522904, , ,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,07dd0f05893c4af2a4adb33c27fef28d
Veendam,GM0047,8,Margaretha Hardenberg Cultuurcentrum,bijeenkomstfunctie,,,,,,4.72E+13,Torenstraat,108,,,9648CW,Wildervank,,253689.3392,566435.102,53.07568725,6.85985762,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,3e67526af2cb48eebafa28656fd75204
Veendam,GM0047,10,Dorpshuis Borgercompagnie,bijeenkomstfunctie,,,,,,4.72E+13,Borgercompagnie,204,A,,9631TN,Borgercompagnie,,251179.2255,569946.762,53.10768941,6.82345684, , ,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,fa0c92307e1443d981278917c48b4abe
Veendam,GM0047,7,Jakob Bruggemacentrum,bijeenkomstfunctie,,,,,,4.72E+13,Jakob Bruggemalaan,118,,,9641EZ,Veendam,,254641.3394,570331.0964,53.11051107,6.8752587, , ,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,31fb1f85acae43feb0dde0eb4ba0a117
Veendam,GM0047,9,Dorpshuis de Molenwiek,bijeenkomstfunctie,,,,,,4.72E+13,Houtduifstraat,28,,,9644VL,Veendam,,256782.0809,568412.3003,53.09287262,6.90661406, , ,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Veendam,Veendam,ja,"Gemeente Veendam, afdeling Verkiezingen, Postbus 20004, 9640 PA Veendam, tel: 0598-652222",https://www.veendam.nl/Onderwerpen/Actueel_en_nieuwsarchief/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0047stembureaus20220316009,ea2f91be5f594c7a9421fdc358a36608
Pekela,GM0765,1,MFC De Binding,"woonfunctie,bijeenkomstfunctie,kantoorfunctie",,,,,,7.652E+14,Sportlaan,4,,,9665HT,Oude Pekela,,263379.0002,570052.0002,53.10631225,7.00560581,2022-03-14T07:30:00 tot 2022-03-14T21:00:00,2022-03-15T07:30:00 tot 2022-03-15T21:00:00,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Pekela,Pekela,ja,"Gemeente Pekela, afd. Verkiezingen, Postbus 20000, 9665 ZM Oude Pekela",https://www.pekela.nl/Onderwerpen/Actueel/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0765stembureaus20220316009,9ad2a3479b924349b95673dab624cca8
Pekela,GM0765,2,Gemeentehuis,"woonfunctie,kantoorfunctie",https://www.pekela.nl,,,,,7.652E+14,Raadhuislaan,8,,,9665JD,Oude Pekela,,263564.0006,569833.0004,53.10430764,7.00829378, , ,2022-03-16T07:30:00 tot 2022-03-16T21:00:00,ja,,,,,Pekela,Pekela,ja,"Gemeente Pekela, afd. Verkiezingen, Postbus 20000, 9665 ZM Oude Pekela",https://www.pekela.nl/Onderwerpen/Actueel/Verkiezingen/Gemeenteraadsverkiezingen_2022,,NLODSGM0765stembureaus20220316009,cc0495c9bc4849fd80e5937d677b4219