_id,ogc_fid,type_naam,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,opmerkingen,foto_,counter,id,x,y,long,lat,guid
1,1,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,6 maal in oever,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_11_46_44_Pro.jpg,88,3287068,81238.5555999987,452160.285300002,4.31179586171236,52.0528368023774,{7E66E97C-FF9A-4CC2-8E97-9B16BDC35AEE}
2,2,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,afdekplankje ontbreekt aan één zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_06_14_Pro.jpg,89,3287069,81793.8566999994,452609.802700002,4.31979419904814,52.0569501823261,{4F5AFEDA-49B9-44D6-A202-92B13E9CF14F}
3,3,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,afdekplankje ontbreekt aan één zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_06_28_Pro.jpg,90,3287070,81808.0450000018,452597.5988,4.32000365722244,52.0568423821935,{91F04E8E-75D8-4B3C-9D17-7A9B6E564557}
4,4,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_12_23_Pro.jpg,91,3287071,81773.7151999995,452646.4641,4.31949270764867,52.0572769905098,{B1E87878-E38B-49AD-B544-0109352DA644}
5,5,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,afdekplankje ontbreekt aan één zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_12_38_Pro.jpg,92,3287072,81770.689100001,452663.678599998,4.31944490064712,52.0574312943202,{3BCEEE83-B827-4B77-BFFB-B92E90B1AEFA}
6,6,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_15_22_Pro.jpg,93,3287073,81742.3123999983,452713.833799999,4.31902045058519,52.0578782790859,{B5ADAE2E-3EB0-45FE-970F-10435E0B507A}
7,7,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_15_47_Pro.jpg,94,3287074,81727.5287999995,452728.2205,4.31880183796064,52.0580056148862,{6B171FEA-8D24-41C1-859B-8B738019DA70}
8,8,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,Aanleg beschoeiing laat te wensen over. Evenals constructie eendentrap,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_18_53_Pro.jpg,95,3287075,81705.6510000005,452767.015099999,4.31847456100176,52.0583513613469,{E95A8375-7728-44EB-942A-1B1A6B0D7ED3}
9,9,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_19_52_Pro.jpg,96,3287076,81710.8104000017,452769.098700002,4.31854933216876,52.0583707688336,{1662AFD7-CD28-4714-9319-C0A9AE68E8D8}
10,10,,,Aan stenen beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_19_24_Pro.jpg,97,3287077,80345.0471000001,452083.236000001,4.2987880088732,52.0520247138799,{9A0CF72D-AC2F-4C12-B1F8-AD777E68050B}
11,11,,,Aan stenen beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_19_20_Pro.jpg,98,3287078,80333.9345999993,452083.236000001,4.29862602465222,52.0520232164519,{BECA7AA1-87D1-4B39-A1BA-CF148C259CD6}
12,12,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_44_40_Pro.jpg,99,3287079,79962.061999999,451526.419199999,4.29332761482542,52.0469689849328,{FBCD13B8-CD09-4043-A6AC-407F3B57839A}
13,13,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Geheel kapot,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_48_53_Pro.jpg,100,3287080,80072.5918999985,451618.8913,4.29491832421691,52.0478149692816,{295B5FE7-DCFD-43C3-8B10-123A2A0B8907}
14,14,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_51_12_Pro.jpg,101,3287081,80172.009300001,451704.021200001,4.29634872951732,52.0485934487601,{58A7FCFA-AB55-4654-9903-DCD0743895CF}
15,15,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Geheel kapot,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_53_15_Pro.jpg,102,3287082,80243.8438000008,451763.3541,4.29738278277471,52.0491363575959,{FBC68FC2-3DA5-4A42-8CCB-FC97DD01A799}
16,16,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,een zijde weg,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_55_57_Pro.jpg,103,3287083,80304.1689000018,451814.154199999,4.29825096502526,52.0496010229012,{8CC4346C-E7EC-42B2-BE20-29D47FA5BB49}
17,17,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Een zijde weg,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_01_47_Pro.jpg,104,3287084,79916.3354000002,451487.990499999,4.29266958838917,52.0466174402377,{EC83E60C-3876-4A29-B44D-AFF8C3802C9F}
18,18,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,geheel kapot,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_03_09_Pro.jpg,105,3287085,79851.0493000001,451433.122400001,4.29173011016055,52.0461155022526,{FAFC87D5-938E-4439-A6D4-27444B1D55AD}
19,19,,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,Een zijde weg,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_05_07_Pro.jpg,106,3287086,79766.5148000009,451362.677000001,4.29051354345503,52.0454709539992,{E7E7F356-BE0D-4137-810D-387E3EA7F69D}
20,20,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_12_36_Pro.jpg,107,3287087,79446.7602999993,451656.153700002,4.2857883766353,52.0480648611647,{9B29E2F0-74FA-4AB0-AA47-591746337A47}
21,21,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_15_30_Pro.jpg,108,3287088,79514.2291000001,451586.3035,4.28678719197409,52.0474463280759,{3A0A6D3E-7F32-4CEB-B9C8-F04009B3E990}
22,22,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_24_05_Pro.jpg,109,3287089,79318.1724999994,451410.487500001,4.28396855984458,52.0458395673251,{4C7664E7-FBEA-48C3-A359-3667195821E0}
23,23,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_25_45_Pro.jpg,110,3287090,79293.9631000012,451447.397,4.28360753951892,52.0461679577678,{A3F19A44-7700-4637-A952-E8F2AAC96A78}
24,24,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_27_51_Pro.jpg,111,3287091,79261.0223999992,451487.481400002,4.28311855248205,52.0465236858701,{AC7B70D5-550C-4DFC-BD60-F21346E1EE72}
25,25,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_28_37_Pro.jpg,112,3287092,79275.3099000007,451459.700100001,4.28333294701747,52.0462759742681,{0D5EB773-392C-47A9-939D-ECC46E7CA2E1}
26,26,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,Topplankje ontbreekt aan een zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_44_02_Pro.jpg,113,3287093,79072.2699999996,451655.7568,4.28033011912049,52.0480101067128,{DBCD11ED-1190-4FEB-BA68-148C261F9C4D}
27,27,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_46_16_Pro.jpg,114,3287094,79116.1248000003,451665.877099998,4.28096707228044,52.0481070628763,{C60B3046-9915-456C-BD7A-8D8587994B6E}
28,28,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_49_33_Pro.jpg,115,3287095,79005.4957000017,451607.7348,4.27936753733947,52.0475693906393,{DBD066EB-5FBA-4DEC-9780-FFA9E07CEBEE}
29,29,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_54_22_Pro.jpg,116,3287096,79034.0707999989,451771.2476,4.27974767762147,52.049042759293,{8E201AA3-3A1F-4C88-B2BE-53768F786BF8}
30,30,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_57_03_Pro.jpg,117,3287097,79067.8051999994,451735.330400001,4.28024736166169,52.0487246038779,{51DD3C60-07FB-4CAB-B7AB-1CC4A6216ECA}
31,31,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_59_26_Pro.jpg,118,3287098,78989.2237999998,451844.074299999,4.27907779970626,52.0496910839264,{2C41CB59-328B-4B54-9429-20F7F03D8CAE}
32,32,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_01_06_Pro.jpg,119,3287099,78953.9017999992,451882.5713,4.27855438073291,52.0500321997965,{B1FC9517-664B-4588-A54A-5D694E8B79BF}
33,33,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,"Stenen plateau, te hoog voor kleine zoogdieren etc",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00015.jpg,120,3287194,79964.0474999994,448983.314800002,4.29391458317357,52.0241148393363,{48277225-B4A2-49C1-BD63-CC2DB5BA711D}
34,34,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00016.jpg,121,3287195,80242.6543000005,448834.883200001,4.29800566462977,52.0228185371539,{3A35DE01-CE97-43C2-B65A-B0E051CBD8A3}
35,35,,,Aan houten beschoeiing,Aanwezig,,beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00019.jpg,122,3287196,80049.3542999998,449798.521600001,4.29497870410671,52.0314525069257,{6B6C9166-0D3D-48F8-AC28-C88007EE17A9}
36,36,,,Aan houten beschoeiing,Aanwezig,Functioneel,eendentrapje,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00020.jpg,123,3287197,79888.2226999998,450034.265799999,4.29257923755179,52.0335492907368,{2230F223-CE1E-4953-9248-AE39FA396241}
37,37,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00021.jpg,124,3287198,80038.2470000014,450054.173099998,4.29476083831734,52.0337485015636,{A26D9E1A-D09F-4356-99D3-AF4039010749}
38,38,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00022.jpg,125,3287199,79678.0821999982,449902.765000001,4.28954630030181,52.0323390043349,{ABB4D8E1-91FB-4552-AF38-4170682B780C}
39,39,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00023.jpg,126,3287200,79776.5073999986,449658.6864,4.29103406578733,52.0301588777424,{E186A035-2C63-4CA1-8387-6865421FCA43}
40,40,,,Aan houten beschoeiing,Aanwezig,,beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00024.jpg,127,3287201,79189.6141000018,449702.023600001,4.28247366719243,52.0304683983276,{CE207351-2EBE-4EA0-8242-43324C021B6D}
41,41,,,Aan houten beschoeiing,Aanwezig,,dichte begroeiing en beschoeiing,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00025.jpg,128,3287202,78943.7393000014,450369.515700001,4.27874291524281,52.0364333316416,{EC2F9829-C2FD-47A5-B31A-07CABEAF5BD3}
42,42,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00034.jpg,129,3287203,85895.3319999985,449568.599199999,4.38020289961006,52.0301455113531,{64565FCF-6975-46B3-B25A-174C0A024E3D}
43,43,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00035.jpg,130,3287204,85833.5520683036,449651.774309911,4.37928595132912,52.0308853073905,{3A2739E1-2F14-4498-A811-07FD445F23A3}
44,44,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00036.jpg,131,3287205,84437.6523999982,449830.073399998,4.35891080465155,52.0323118495924,{B0B84CAD-F9AA-4A0D-9AE2-65347361C0CE}
45,45,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00037.jpg,132,3287206,84722.2124000005,450128.127099998,4.36299574328827,52.0350265839365,{49D8467E-6C03-4086-9C27-DAB92E7A6A1C}
46,46,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00038.jpg,133,3287207,85581.2850000001,451303.859900001,4.37527492397984,52.0457010828258,{A20CD681-C520-47AF-9B5A-BCA21E86F651}
47,47,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00039.jpg,134,3287208,85763.8478000015,451222.500399999,4.37795225006792,52.0449927338121,{944FDF53-B93F-4D00-B623-CA2B774B92C4}
48,48,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00040.jpg,135,3287209,86104.5965999998,451580.159600001,4.38284646347824,52.0482494630819,{BD7BDB93-3ED0-4274-9B3F-C86132824FDB}
49,49,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00041.jpg,136,3287210,85379.1075999998,450818.158100002,4.37242713981052,52.0413107387517,{DB98F557-9C94-4127-8CD4-276B0D2DA462}
50,50,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00042.jpg,137,3287211,85365.6138000004,450781.645500001,4.3722379260598,52.0409809061834,{5CC810C2-F446-45C0-B4EF-82B3E1B92AEC}
51,51,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00043.jpg,138,3287212,85256.8698999993,450543.52,4.37070174128261,52.0388272097331,{A427F7F3-135D-4091-8093-29FABAAA08E8}
52,52,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00045.jpg,139,3287213,84581.9974999987,450710.599800002,4.36083264302952,52.0402434613192,{8D1B42A5-E909-4894-9287-BB733DC70716}
53,53,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00046.jpg,140,3287214,84191.4717000015,450151.004900001,4.35525736765807,52.0351646737505,{DF774EB1-613A-4DF0-8F26-43C4604FC99F}
54,54,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00047.jpg,141,3287215,84347.0469999984,449886.685600001,4.35757893927583,52.0328090865779,{B21103E4-A40F-487A-B616-8ECF43ED618B}
55,55,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00048.jpg,142,3287216,84497.8597999997,450355.792800002,4.3596796654377,52.0370441338794,{33D1C881-2772-4C62-8E45-9B5473DB9CF2}
56,56,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00049.jpg,143,3287217,84712.1046999991,450983.332800001,4.36267262864456,52.042711009821,{EBEE2D74-8080-4CF0-BDC1-E65AAB9DACC0}
57,57,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00050.jpg,144,3287218,84652.1763999984,451066.6767,4.36178208468401,52.0434524179642,{D2BEB13C-F4C9-4F1D-AD95-5BEEDE141077}
58,58,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00052.jpg,145,3287219,85847.112399999,451798.362300001,4.37904927076837,52.0501783900727,{223BB9B3-BA69-4EF7-8714-AF6D4F93B509}
59,59,,,Aan houten beschoeiing,Aanwezig,,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/FUP00053.jpg,146,3287220,86423.8797000013,452023.4595,4.38741129950107,52.052272985056,{61AEAF03-9C09-4AF1-A50F-93526CFA2084}
60,60,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_00_Pro.jpg,1,3287028,79048.8585000001,452459.032299999,4.27981031628985,52.0552257324241,{A8F1D922-948F-4E7E-AF81-50F8975981A9}
61,61,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_23_Pro.jpg,2,3287029,79073.8616000004,452438.593199998,4.28017934770316,52.0550454786964,{0E51C935-DFD2-4830-A664-B283313E88F9}
62,62,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_38_Pro.jpg,3,3287030,79079.4178999998,452419.940099999,4.28026449134,52.0548786095411,{3AA17360-1150-4D96-AC3B-45C684A5FC1D}
63,63,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_51_29_Pro.jpg,4,3287031,79094.1022999994,452413.7885,4.28047992181703,52.0548253387992,{9DA8D12F-40BC-4F02-A0E5-70D10B85F83F}
64,64,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_51_50_Pro.jpg,5,3287032,79111.1680000015,452382.038400002,4.28073575229608,52.0545423466924,{59AA5206-2007-4806-B05C-5CC76489C065}
65,65,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"1 kant zit los, houten eendentrapje",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_58_14_Pro.jpg,6,3287033,79305.4387000017,452523.326200001,4.28353642781517,52.055838641547,{405C2773-8497-431B-AACE-01EAE4BBB0F1}
66,66,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"2 zijden zijn los, houten eendentrap",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_00_11_Pro.jpg,7,3287034,79335.2043000013,452506.458999999,4.28397408532451,52.0556911263822,{C2BFD5AD-FD15-457B-BAAC-21E2FEC564CD}
67,67,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,"1 zijde los, houten eendentrap",https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_01_59_Pro.jpg,8,3287035,79357.2309000008,452546.741900001,4.284286266044,52.0560561466596,{D4E03275-4D75-46AC-BE58-D8B90F95A7F3}
68,68,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,1 zijde afgebroken,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_04_05_Pro.jpg,9,3287036,79391.3623000011,452559.243500002,4.28478106682146,52.0561731546635,{DC2B8444-FBDD-4D04-8A6B-674F945AE600}
69,69,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,1 zijde afgebroken,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_04_21_Pro.jpg,10,3287037,79391.3623000011,452559.243500002,4.28478106682146,52.0561731546635,{75C09C4F-ACC3-4112-B7A4-E98A8A0EA0E8}
70,70,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_08_05_Pro.jpg,11,3287038,79296.9057999998,452389.380600002,4.2834417209182,52.0546337400883,{F5E054D4-5E49-4E04-BC36-41EF538BEB86}
71,71,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_08_09_Pro.jpg,12,3287039,79296.9057999998,452389.380600002,4.2834417209182,52.0546337400883,{E20D9873-933F-4A0E-8031-5E96014085CF}
72,72,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_11_24_Pro.jpg,13,3287040,79255.0353999995,452342.5493,4.28284173739845,52.0542071560623,{EEA64A07-57CB-4CCE-8BD8-16621E2D0EE0}
73,73,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_39_40_Pro.jpg,14,3287041,79312.7809000015,452611.829500001,4.28362385084897,52.0566350015654,{30C6D146-CA05-466E-9E40-ACD60890756E}
74,74,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_41_14_Pro.jpg,15,3287042,79312.1854999997,452679.2984,4.28360022014934,52.0572412461762,{4DFCD3CF-DAB6-4816-A1D9-15C5462CB281}
75,75,,Jaarlijks schonen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_43_25_Pro.jpg,16,3287043,79367.1528000012,452718.5891,4.28439285484234,52.0576018490114,{16CF236E-7415-4F6F-AA56-A22641354C83}
76,76,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_45_55_Pro.jpg,17,3287044,79433.2327000015,452690.212499999,4.28536248028605,52.0573558533624,{446AE82A-F2F8-4380-A6C2-AA1BCE78BF42}
77,77,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_48_13_Pro.jpg,18,3287045,79481.6515000016,452658.660799999,4.28607532720445,52.0570789085984,{D24E1646-877C-4495-9CE7-9B89DDF4CE92}
78,78,,,Aan houten beschoeiing,Aanwezig,Overbodig,Verwijderen,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_50_15_Pro.jpg,19,3287046,79496.3359000012,452632.268599998,4.28629523578047,52.0568437299681,{D09B2866-775A-4755-87F4-22453AEB0268}
79,79,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_50_37_Pro.jpg,20,3287047,79509.0359000005,452591.9857,4.28648928311523,52.0564834481969,{FBA8E1B1-3C65-4751-8E54-387B93BABC37}
80,80,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_16_59_59_Pro.jpg,21,3287048,79831.810899999,452871.981600001,4.29113313159616,52.0590435947629,{56B53232-7396-4C87-BC94-9DEB6C5A42FF}
81,81,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_05_16_Pro.jpg,22,3287049,79831.4140000008,452821.975200001,4.29113835148107,52.0585941452893,{880B6879-179B-4226-9FBC-2523303B6C94}
82,82,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_09_24_Pro.jpg,23,3287050,79714.3357000016,452802.1314,4.28943585751874,52.0583999147716,{6F43D04F-B69F-4798-8BBB-F9B9AB1EFBB8}
83,83,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,een zijde los,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_10_24_Pro.jpg,24,3287051,79703.2232000008,452777.1283,4.28927936299909,52.0581737076092,{2F51D698-3529-415B-BC1E-036142E29B79}
84,84,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_04_09_Pro.jpg,25,3287100,78896.3548999988,451971.6699,4.27769572934887,52.0508250045219,{64D16FED-0771-4D5B-8312-F789FBB745EF}
85,85,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_06_13_Pro.jpg,26,3287101,78865.001699999,452004.015299998,4.2772315082121,52.0511113766952,{7FF7A75A-5BA8-49A3-A83D-9CAEFB13C5B0}
86,86,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_07_19_Pro.jpg,27,3287102,78917.3892999999,451933.371399999,4.27801086126024,52.050483714625,{AA7D256A-F145-4234-B352-84BDEA3E24E9}
87,87,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_13_35_Pro.jpg,28,3287103,78468.2368000001,451691.242199998,4.27151817287201,52.0482459045604,{1F51A273-D5F6-48EC-BCB6-6F0C499A0375}
88,88,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_15_48_Pro.jpg,29,3287104,78517.4954000004,451623.907400001,4.27225120815853,52.0476475855881,{267F460B-9C7D-4E71-9D88-CD83A38DE822}