﻿Gemeente,CBS gemeentecode,Nummer stembureau,Naam stembureau,Gebruikersdoel het gebouw,Website locatie,Wijknaam,CBS wijknummer,Buurtnaam,CBS buurtnummer,BAG referentienummer,Straatnaam,Huisnummer,Huisletter,Huisnummertoevoeging,Postcode,Plaats,Extra adresaanduiding,X,Y,Longitude,Latitude,Openingstijden,Mindervaliden toegankelijk,Akoestiek,Mindervalide toilet aanwezig,Kieskring ID,Hoofdstembureau,Contactgegevens,Beschikbaarheid,Verkiezingen,ID,UUID,1.1.a Aanduiding aanwezig,1.1.b Aanduiding duidelijk zichtbaar,1.1.c Aanduiding goed leesbaar,1.2.a GPA aanwezig,1.2.b Aantal vrij parkeerplaatsen binnen 50m van de entree,1.2.c Hoogteverschil tussen parkeren en trottoir,1.2.d Hoogteverschil,1.2.e Type overbrugging,1.2.f Overbrugging conform ITstandaard,"1.3.a Vlak, verhard en vrij van obstakels",1.3.b Hoogteverschil,1.3.c Type overbrugging,1.3.d Overbrugging conform ITstandaard,1.3.e Obstakelvrije breedte van de route,1.3.f Obstakelvrije hoogte van de route,1.4.a Is er een route tussen gebouwentree en stemruimte,1.4.b Route duidelijk aangegeven,1.4.c Vlak en vrij van obstakels,1.4.d Hoogteverschil,1.4.e Type overbrugging,1.4.f Overbrugging conform ITstandaard,1.4.g Obstakelvrije breedte van de route,1.4.h Obstakelvrije hoogte van de route,1.4.i Deuren in route bedien- en bruikbaar,2.1.a Deurtype,2.1.b Opstelruimte aan beide zijden van de deur,2.1.c Bedieningskracht buitendeur,2.1.d Drempelhoogte (t.o.v. straat/vloer niveau),2.1.e Vrije doorgangsbreedte buitendeur,2.2.a Tussendeuren aanwezig in eventuele route,2.2.b Deurtype,2.2.c Opstelruimte aan beide zijden van de deur,2.2.d Bedieningskracht deuren,2.2.e Drempelhoogte (t.o.v. vloer niveau),2.2.f Vrije doorgangsbreedte deur,2.3.a Deur aanwezig naar/van stemruimte,2.3.b Deurtype,2.3.c Opstelruimte aan beide zijden van de deur,2.3.d Bedieningskracht deur,2.3.e Drempelhoogte (t.o.v. vloer niveau),2.3.f Vrije doorgangsbreedte deur,2.4.a Zijn er tijdelijke voorzieningen aangebracht,2.4.b VLOERBEDEKKING: Randen over de volle lengte deugdelijk a,2.4.c HELLINGBAAN: Weerbestendig (alleen van toepassing bij bu,2.4.d HELLINGBAAN: Deugdelijk verankerd aan ondergrond,2.4.e LEUNING BIJ HELLINGBAAN/TRAP: Leuning aanwezig en confor,2.4.f DORPELOVERBRUGGING: Weerbestendig (alleen van toepassing,2.4.g DORPELOVERBRUGGING: Deugdelijk verankerd aan ondergrond,3.1.a Obstakelvrije doorgangen,3.1.b Vrije draaicirkel / manoeuvreerruimte,3.1.c Idem voor stemtafel en stemhokje,3.1.d Opstelruimte voor/naast stembus,3.2.a Stoelen in stemruimte aanwezig,3.2.b 1 op 5 Stoelen uitgevoerd met armleuningen,3.3.a Hoogte van het laagste schrijfblad,3.3.b Schrijfblad onderrijdbaar,3.4.a Hoogte inworpgleuf stembiljet,3.4.b Afstand inwerpgleuf t.o.v. de opstelruimte,3.5.a Leesloep (zichtbaar) aanwezig,3.6.a Kandidatenlijst in stemlokaal aanwezig,3.6.b Opstelruimte voor de kandidatenlijst aanwezig
's-Gravenhage,GM0518,101,Duinhage Florence,woonfunctie,,,,,,5.182E+14,De Savornin Lohmanlaan,202,,k001,2566AW,'s-Gravenhage,,76520.29544,454113.1732,4.242569823,52.06973821,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,5fb6708f0b354614b338d6e502c6248a,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,102,Dalton Den Haag,onderwijsfunctie,,,,,,5.182E+14,Aronskelkweg,1,,,2555GA,'s-Gravenhage,,76281.61965,453918.6552,4.239134237,52.06795628,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,455c7cb83f274deb85eecdd167fe36cc,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,103,Inspecteur S. de Vriesschool,onderwijsfunctie,,,,,,5.182E+14,Heliotrooplaan,35,,,2555MA,'s-Gravenhage,,75459.58126,453792.7499,4.227176882,52.0667074,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,ee0f20650ec9420ba028b03e0061560a,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,104,Haags Centrum voor Onderwijsbegeleiding,onderwijsfunctie,,,,,,5.182E+14,Zandvoortselaan,146,,,2554EM,'s-Gravenhage,,75281.79588,454001.036,4.224535913,52.06855362,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,be446250d403477f96bf7781bbf82e76,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,105,Wijk- en dienstencentrum De Wiekslag,bijeenkomstfunctie,,,,,,5.182E+14,Molenbrink,68,A,,2553GR,'s-Gravenhage,,75983.99901,451908.6146,4.235259444,52.04985049,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,d9ed3aa5440e45fb976890d2cc1852fb,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,106,WoonZorgPark Loosduinen,woonfunctie,,,,,,5.182E+14,Willem III straat,36,,A001,2552BR,'s-Gravenhage,,75899.3796,452047.9529,4.233993792,52.0510906,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,790ba7c175f64abb8b46ec5cb7ffa5b1,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,107,Parnassia,bijeenkomstfunctie,,,,,,5.182E+14,Monsterseweg,75,,,2553RH,'s-Gravenhage,,74215.51473,451343.9052,4.209616032,52.04452075,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,ca3e1a31670c404bb041c1c127f851d0,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,110,HFCC Racing,bijeenkomstfunctie,,,,,,5.182E+14,De Werf,64,,,2544EK,'s-Gravenhage,,76456.54109,451104.1016,4.242332023,52.0426878,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,f265f07c34d54625a590959a4eb04744,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,111,Parnassiagroep/Reakt,kantoorfunctie,,,,,,5.182E+14,Platinaweg,20,,,2544EZ,'s-Gravenhage,,77329.20225,452068.0792,4.2548307,52.0514737,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,37881ccc447842149d29dbc5808154e2,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,112,Koos Meindertsschool,onderwijsfunctie,,,,,,5.182E+14,C.A. van Beverenstraat,40,,,2552HW,'s-Gravenhage,,76617.83054,451956.7179,4.24448703,52.05037278,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,09a38a1f17454b9998303c9c7037c466,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,114,WZH Nieuw Berkendael,gezondheidszorgfunctie,,,,,,5.182E+14,Burgemeester Waldeckstraat,80,,,2552TX,'s-Gravenhage,,76750.54643,452343.5913,4.246332895,52.05386823,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,b0c217b2f00e458abc16d42b42351a06,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,117,Florence Woonzorgcentrum Houthaghe,woonfunctie,,,,,,5.182E+14,Toon Dupuisstraat,10,,k101,2552SB,'s-Gravenhage,,77118.49778,452516.2993,4.251657211,52.05547212,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,b7b9b180bccc481bb464b072cecbfb3a,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,118,Verpleeghuis Houtwijk,gezondheidszorgfunctie,,,,,,5.182E+14,Architect Duikerstraat,19,,,2552ZV,'s-Gravenhage,,77485.41291,452476.7879,4.25701496,52.0551685,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,e98ee11d743c4e12813ffb72d8dbcccc,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,122,Tuincentrum Onings,winkelfunctie,,,,,,5.182E+14,Mozartlaan,10,,,2555JL,'s-Gravenhage,,76409.34023,453432.8334,4.241108452,52.06360853,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,1bb7feb3d2054f0c84f982f77588e4b1,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,125,Wijkcentrum De Geest,overige gebruiksfunctie,,,,,,5.182E+14,Georges Bizetstraat,25,,,2551ZC,'s-Gravenhage,,76390.37919,452958.2092,4.240941247,52.05934058,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,acdf5fe1364a4d669811e8e927f6631f,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,126,Florence WZC Wijndaelercentrum,woonfunctie,,,,,,5.182E+14,Catharina van Rennesstraat,8,T,,2551GM,'s-Gravenhage,,76134.43543,453176.1467,4.237159542,52.06126273,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,8fcf130c04e84ca0b044d32a36d8d382,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,127,Cardia Woonzorgcentrum Tabitha,woonfunctie,,,,,,5.182E+14,Mozartlaan,280,,k546,2555KZ,'s-Gravenhage,,75623.38423,453044.7323,4.229739218,52.06000878,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,1355d8e94f47445285cb66e883c1a664,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,130,Eerste Nederlandse Montessori School,bijeenkomstfunctie,,,,,,5.182E+14,Laan van Poot,353,K,,2566DA,'s-Gravenhage,,76681.32012,454883.163,4.244741241,52.07668059,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,8974f5afeccd40d4bfe913e52f985ccb,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,131,Serviceflat Dekkershaghe,woonfunctie,,,,,,5.182E+14,Aaltje Noordewierstraat,12,B,,2551GA,'s-Gravenhage,,75782.19302,453136.2263,4.232033283,52.06085373,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,d208b2e96c814b22b91916f48a0c7834,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,132,Centrum Bokkefort,bijeenkomstfunctie,,,,,,5.182E+14,Dr. H.E. van Gelderlaan,260,,,2552KW,'s-Gravenhage,,77040.84083,452323.4589,4.250569159,52.05372822,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,32959ba8c5e84e40b2c735df1d4e368a,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,134,Middin AC Waldeck,overige gebruiksfunctie,,,,,,5.182E+14,Billie Holidaystraat,100,,,2551WK,'s-Gravenhage,,76170.1215,452903.2031,4.237742828,52.05881497,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,b10c1cd9119b401d93d6aae4c5881e6b,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,136,Wijkcentrum Het Eiland,bijeenkomstfunctie,,,,,,5.182E+14,Melodiestraat,6,,,2553VK,'s-Gravenhage,,75553.07351,452419.5058,4.228859574,52.05438006,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,5ff84debf24c4eebb3e576dd2a7a7381,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,138,HV & CV Quick,bijeenkomstfunctie,,,,,,5.182E+14,De Savornin Lohmanlaan,215,,,2566BZ,'s-Gravenhage,,76534.08675,454389.3739,4.242707439,52.07222226,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,06326320aa7f48ba96d1c572bac5793d,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,139,Scoutinggroep Ferguson,bijeenkomstfunctie,,,,,,5.182E+14,Muurbloemweg,41,,,2555NB,'s-Gravenhage,,75916.99325,453747.9953,4.2338569,52.0663707,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,de5a12beb8f748dba8401272dc04905b,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,140,Hofstad Lyceum,onderwijsfunctie,,,,,,5.182E+14,Colijnplein,9,,,2555HA,'s-Gravenhage,,76791.58145,453679.3411,4.246625188,52.0658779,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,83321e3e78d0436795f0b3483d2c4626,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,141,Honk- en softbalclub Storks,bijeenkomstfunctie,,,,,,5.182E+14,Schapenatjesduin,9,,,2554BW,'s-Gravenhage,,75000.20154,453416.9653,4.220566608,52.06326424,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,f24b586dd477415fa85f5253873e6924,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,142,SV Loosduinen,bijeenkomstfunctie,,,,,,5.182E+14,Madesteinweg,17,,,2553EC,'s-Gravenhage,,75187.03631,451654.6841,4.223702419,52.04745433,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,8d3b64cf1bf94936aa879599420e1ec1,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,148,Stichting de Madelief,sportfunctie,,,,,,5.182E+14,Boomaweg,100,,,2553ED,'s-Gravenhage,,75247.0605,450361.7944,4.2248789,52.0358443,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,79c082a76f0041aabb0df3fb341828ab,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,202,OBS De la Reyschool,onderwijsfunctie,,,,,,5.182E+14,De la Reyweg,212,,,2571GH,'s-Gravenhage,,79624.8294,453698.2424,4.287933206,52.06644051,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,Y,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,cdfb95964add451a8e91dc4f0e93f49f,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,204,OBS De Gelderlandschool,onderwijsfunctie,,,,,,5.182E+14,Nijkerklaan,9,,,2573BA,'s-Gravenhage,,79261.99666,453429.9996,4.2827021,52.0639804,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,c59c47f306a44acb89b4bf07553c2043,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,206,Middin Steinmetz de Compaan,overige gebruiksfunctie,,,,,,5.182E+14,Weesperstraat,87,,,2574VS,'s-Gravenhage,,78873.99666,453618.999,4.2770027,52.0656257,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,89453c747dfb4aeeb2c6a345670fdb6c,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,209,OBS Het Galjoen,onderwijsfunctie,,,,,,5.182E+14,Anna Blamanplein,15,,,2525ZV,'s-Gravenhage,,80448.99979,452920.9942,4.3001205,52.0595671,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,e26f1843d1014452af5bb031413a061f,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,211,Musicon,bijeenkomstfunctie,,,,,,5.182E+14,Soestdijksekade,345,,,2574AL,'s-Gravenhage,,78588.0568,453259.2074,4.2729139,52.062353,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,b3f9e8851552402c85488a3099351ece,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,212,OBS De la Reyschool Voorthuizenstraat,onderwijsfunctie,,,,,,5.182E+14,Voorthuizenstraat,245,,,2573AH,'s-Gravenhage,,79184.99771,453552.996,4.2815521,52.0650752,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,12b8dbbe57064bda95be67a12a2b0087,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,213,Sportzaal Andre Castens,sportfunctie,,,,,,5.182E+14,Renswoudelaan,47,,,2546XE,'s-Gravenhage,,78889.99445,453031.9981,4.2773668,52.0603527,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,c148a45a4fbd49c889edb8088ea05bfd,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,215,CBS De Ark,onderwijsfunctie,,,,,,5.182E+14,Maarsbergenstraat,169,C,,2546SP,'s-Gravenhage,,78462.4497,452631.6285,4.271223186,52.05669581,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,a2ad5cda5cf144039b9acd0e2b77f5a9,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,217,Tamarschool,"bijeenkomstfunctie, onderwijsfunctie",,,,,,5.182E+14,Fluitenbergstraat,6,,,2545NL,'s-Gravenhage,,78986.9989,451937.9916,4.2790245,52.0505345,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,N,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,2049696268c84c1c8871944b4b53dbd1,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,219,WoonZorgPark Swaenesteijn,woonfunctie,,,,,,5.182E+14,Nieuwendamlaan,1,,,2547JG,'s-Gravenhage,,77906.99348,453393.0003,4.2629538,52.063461,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,d6add202f24a4c27a535ba5b8056c74a,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,221,WoonZorgPark Swaenehove,overige gebruiksfunctie,,,,,,5.182E+14,Heiloostraat,296,,,2547KX,'s-Gravenhage,,78289.31452,453160.0921,4.2685805,52.061421,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,b5861e7b82d84da59f80781eb3c32b99,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,225,Wijkcentrum Bouwlust,overige gebruiksfunctie,,,,,,5.182E+14,Eekhoornrade,215,,,2544VS,'s-Gravenhage,,77545.80992,451273.7341,4.2581681,52.0443655,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,f4123b69e66841af906d5fb912dcdae4,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,227,RKBS De Zuidwester,onderwijsfunctie,,,,,,5.182E+14,Marterrade,312,,,2544ME,'s-Gravenhage,,77518.18385,451372.8251,4.257743012,52.04525214,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,371d86d731df4786abe9dcb4fe2afc4d,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,228,Verpleeghuis De Lozerhof,overige gebruiksfunctie,,,,,,5.182E+14,Randveen,64,,,2544RP,'s-Gravenhage,,77065.99925,450700.0004,4.2513061,52.0391423,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,840b24ea1c9f4bf590cd42c31d430e5c,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,229,Florence Expertisecentrum Gulden Huis,gezondheidszorgfunctie,,,,,,5.182E+14,Steenhouwersgaarde,1,,,2542AA,'s-Gravenhage,,78454.99764,450917.9982,4.2714984,52.0412949,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,6f651068865f404aa6d67b0a66dcc234,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,231,Centrum Carel van den Oever,woonfunctie,,,,,,5.182E+14,Schrijnwerkersgaarde,3,,,2542TP,'s-Gravenhage,,78618.79664,450653.7868,4.2739445,52.0389431,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,48b695066fcd4dbd8582fa4dfca4ae58,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,232,SBO De Springplank,onderwijsfunctie,,,,,,5.182E+14,Pachtersdreef,3,,,2542XH,'s-Gravenhage,,77936.64967,450175.925,4.2641117,52.0345543,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,Y,Y,Y,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,ef78faeae7654f87b5718ab5a8597b11,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,233,PartyCentrum Ons Huis,bijeenkomstfunctie,,,,,,5.182E+14,Beatrijsstraat,120,,,2531XE,'s-Gravenhage,,80401.99567,452535.9972,4.2995193,52.0561009,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,Y,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,fd16f85d83a949c2ae1b6b55e601139f,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
's-Gravenhage,GM0518,234,Blokpoelschool,onderwijsfunctie,,,,,,5.182E+14,Haardstede,1,,,2543VS,'s-Gravenhage,,77565.74572,450695.9021,4.258589535,52.0391755,2019-03-20T07:30:00 tot 2019-03-20T21:00:00,N,N,N,12,'s-Gravenhage,"verkiezingen@denhaag.nl, 070-3534488",https://www.denhaag.nl/verkiezingen/,,NLODSGM0518stembureaus20190320003,1a2003a3ffde4040bb6a88941fa4473a,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,