﻿_id,ogc_fid,objectid,globalid,naam_locat,omschrijvi,adres,opmerking,gehandicap,oplaadpunt,strandrols,ov_halte_r,deur_gehan,drempel_ge,draaicirke,opklapbare,ruimte_rol,gelijkvloe,entree_lif,entree_hel,automatisc,entreedeur,entreede00,drempel_en,drempel_00,entreede01,hulphond,gangpaden_,gangpade00,binnendeur,binnende00,drempels_b,drempels00,binnende01,gelijkvl00,gebouw_lif,gebouw_hel,etage_bere,balie_verl,toonbank_v,bar_verlaa,pinautomaa,rolstoelpa,rolstoelkl,aangepaste,aangepas00,tafels_ond,toeschouwe,ov_halte_b,ov_halte_z,obstakels_,entreetrap,entreetr00,entreetr01,entreetr02,handmatige,automati00,handmati00,automati01,balie_met_,blindegele,trap_leuni,trap_zonde,trap_marke,trap_zon00,knoppen_re,knoppen_zo,verdieping,verdiepi00,glazen_wan,bewegwijze,bewegwij00,audio_onde,tekstbordj,tekstbor00,audiodescr,tentoonste,voldoende_,weinig_ach,brandalarm,entree_int,entree_zon,communicat,geen_commu,trilkussen,ondertitel,tolk_voors,ringleidin,vrije_tijd,sport,cultuur_re,cafés_res,overnachti,winkels,zorg_en_we,zorgprakti,huisartsen,tandartsen,ggd,overige_zo,ziekenhuiz,ggz,trouwlocat,gemeente,stadhuis_s,servicepun,politie,stembureau,onderwijs_,onderwijs,basisschol,middelbare,mbo_hbo_wo,overig_ond,bibliothek,bedrijfsve,centrale_o,beheerstat,wkb_geometry
1,1,7117,{58025F3E-4453-49EB-8B86-7111257B74FA},ABN AMRO Statenlaan,Bank,"Statenlaan 46, 2582GP, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000C42966ED8F0C1D41EB440FBF1F015A41
2,2,7118,{E5727908-46E2-4508-B1B7-48ACF5F47874},Kapsalon Nurhan,Kapsalon,Leyweg 577,,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,ja,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000026D4BA8CE40A1D410A0BC8CE7EF95941
3,3,7119,{97D310AA-8B89-44AD-B8FD-3DE8B956EB43},Theater Diligentia,Theater,"Lange Voorhout 5, 2514EA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000D551BB7BFC481D410C2F281A23FF5941
4,4,7120,{F3A13F4C-7FED-4174-A3F3-F325435B4C1F},Binnenhof / Ridderzaal,"Kantoorgebouw, Overheidsgebouw","Binnenhof 8A, 2513AA, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000FD675AAD1D501D418780D817D3FE5941
5,5,7121,{9F7182FD-B8FD-43D0-82CF-85D79301D423},Muzee Scheveningen,Museum,"Neptunusstraat 90-92, 2586GT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000AC5A60DD46191D41DC6C2ECBDF035A41
6,6,7122,{E8EA93A9-A613-46AE-9BC6-8B96223E4AED},Kafe Kafka,Brasserie,"Turfmarkt 2, 2511CA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000000904F92D1B551D413AF12F5770FE5941
7,7,7123,{16D1CA68-A964-4453-B1A2-05FF011A6BDA},Biesieklette Palaceplein,Fietsverhuur,"Palaceplein 1, 2587WE, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000D22D326954181D4186AB7DA1DE045A41
8,8,7124,{EAB4B3E2-F8CB-4610-88CE-CA54706A1110},Vakantiepark Kijkduin,Resort,"Machiel Vrijenhoeklaan 450, 2555NW, Den Haag",,nee,nee,nee,nee,,ja,,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,ja,ja,,,ja,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,0104000020407100000100000001010000000D682AE5259F1C41417AB9E58CFA5941
9,9,7125,{E3EF198E-CDBA-4AF2-B5C7-6072DECAF64F},Kruidvat Theresiastraat,Drogist,"Theresiastraat 133, 2593AG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000043981F4E44771D41739F81F3EDFF5941
10,10,7126,{CF4D429D-C032-4A08-A7DE-AA7DDA42A96C},Gehandicaptenparkeerplaats Marcelisstraat,Openbare gehandicaptenparkeerplaats,"Marcelisstraat 64, 2586RX, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000FF294482BE101D4133FDBB7770035A41
11,11,7127,{A5260F87-FD54-4457-8106-16F6CD70C877},Bakker van Maanen Frederik Hendriklaan,Overige winkels,"Frederik Hendriklaan 150, 2582BH, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,,ja,,,ja,ja,,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000009C60028CF20D1D41794B66142B015A41
12,12,7128,{C2E1DCA7-BF2A-4295-B549-A155587D2669},Beauty Salon Amore,Kapsalon,"Weimarstraat 117, 2562GT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,ja,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000089444882D1161D419EC2C10132FE5941
13,13,7129,{2939F632-9917-4744-968E-C9A309C13AD8},Kruidvat Loosduinen,Drogist,"Loosduinse Hoofdstraat 311, 2552AD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000002056608B08C91C4196A021BE49FA5941
14,14,7130,{0BD137EC-B247-4B5D-90BE-099ACA5EFD17},Sporthal Overbosch,"Sportaccommodatie, Zwembad","Vlaskamp 3, 2592AA, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,,ja,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000063F05DBE45881D4190C0321599005A41
15,15,7131,{E711C253-86F7-4412-BF33-4E7E82A45868},Spijssalon Frederik Hendriklaan,Overige winkels,"Frederik Hendriklaan 230B, 2582BM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000C31010532A0B1D41DA36445BB6005A41
16,16,7132,{0E52E4F8-7E20-4DED-98B4-2B90FBBF540E},Big Bell Café,Café,"Strandweg 41, 2586JL, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000007085D22821181D41718E1EA5F0045A41
17,17,7133,{E7CBC848-A4A8-44C0-AAA3-8ED8129A34F5},Johnny’s Burgers & Co,Snackbar,"Loosduinse Hoofdstraat 309, 2552AD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000002F1ED5D075C91C413989DFD14AFA5941
18,18,7134,{6D111EEF-9F7F-4929-BE0F-37C52CB93BBC},Santé,Restaurant,"Piet Heinstraat 59A, 2518CC, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000D00FD3DF71351D411524172541FF5941
19,19,7135,{D6CCBB3D-0BDE-43C8-AB0A-DB77117B4E78},Gall & Gall de Savornin Lohmanplein,Overige winkels,"De Savornin Lohmanplein 39, 2566AE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000249011C22DD81C412D60B45289FC5941
20,20,7136,{1CD735BF-D3EF-4EC3-8A5A-B124D621FCA8},Restaurant Chicoleo,Restaurant,"Deltaplein 616 - 619, 2554GJ, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000004A9295835BAC1C41DC83D81AE1FC5941
21,21,7137,{38F46AD5-444F-4BAB-8B31-BC1A10BBA531},Mauritshuis,Museum,"Plein 29, 2511CS, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000087CD557723501D41F006D7A0F1FE5941
22,22,7138,{1EEAE805-EF37-45B7-9566-EACB2751E19A},ANWB Hoofdkantoor,Kantoorgebouw,"Wassenaarseweg 220, 2596EC, Den Haag",,ja,nee,nee,ja,,ja,,ja,nee,ja,ja,nee,nee,ja,nee,nee,ja,ja,ja,ja,,,ja,ja,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,ja,nee,nee,nee,nee,010400002040710000010000000101000000F8AFB9FC93671D419DCEE60CE0015A41
23,23,7139,{507D7009-2D62-4649-8EB5-F2BD332018D2},"Ministerie van Onderwijs, Cultuur en Wetenschap","Kantoorgebouw, Overheidsgebouw","Rijnstraat 50, 2515XP, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000BA0B0CC6055D1D41ADB7AC7FF9FE5941
24,24,7140,{C7193252-9876-4A0F-B909-20BED06CE5D1},Gymnasium Haganum,Middelbare school,"Laan van Meerdervoort 57, 2517AG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,,,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000009982B45963281D41A9502F8A8DFF5941
25,25,7141,{F24D463B-F55D-4E42-BB40-DAF5A424A14E},Etos Savornin Lohmanplein,Overige winkels,"Savornin Lohmanplein 38, 2566AE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000ED4736F472D81C4166FF63A68BFC5941
26,26,7142,{A09BE17B-9D98-4B50-9E72-1851032A5CAC},Slagerij Van Leeuwen de Savornin Lohmanplein,Overige winkels,"De Savornin Lohmanplein 25, 2566AD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000CAD29BEA6FD91C41F348B0E07BFC5941
27,27,7143,{191B43C5-8CDC-4729-85C7-403E1FD04B5A},Madame Moustache,Restaurant,"Theresiastraat 37, 2593AA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000000C186214806C1D4186A6BEE771FF5941
28,28,7144,{E738A103-8D01-48F8-95C1-E976871C6BBD},Apotheek Hoefkade,Apotheek,"Hoefkade 203, 2526BR, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,ja,ja,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000E71CCAF86A4C1D41B1C15589C1FC5941
29,29,7145,{DD5D4083-64FA-4D0C-8626-1253D12B75FE},Stadsboerderij Molenweide,Kinderboerderij,"Stuwstraat 31, 2516TA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000D250FDC5FB711D412C3921DE1FFC5941
30,30,7146,{BE85CCE1-3CB9-4218-8131-B48B11A19AA6},Politiebureau Hoefkade,Politie,"Hoefkade 350, 2526CH, Den Haag",,nee,nee,nee,nee,,ja,,ja,nee,nee,ja,nee,nee,ja,nee,nee,ja,ja,ja,ja,,,ja,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,definitief,nee,nee,ja,nee,nee,nee,nee,01040000204071000001000000010100000002E0C21577551D411F8DC8D51EFD5941
31,31,7147,{055C7195-538D-43A6-B73B-FF550843F859},Johan de Witt Scholengroep Capadosestraat,Middelbare school,"Capadosestraat 25, 2523AE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000003DB35D9600561D41233C8BF500FB5941
32,32,7148,{E7A73E19-ACE2-4389-BE63-368B62A74C51},Du Passage,Restaurant,"Passage 44, 2511AE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000009700DC84554B1D410C63D60786FE5941
33,33,7149,{E82BE118-2475-4609-BB1B-4F841B34B483},De Notenbar Leyweg,Overige winkels,"Leyweg 595Z, 2545GH, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000009BBE1AC1A80E1D418F02B28542F95941
34,34,7150,{D41D2F48-28C9-4711-B908-D8C1912E1D0E},Maris College Statenkwartier,Middelbare school,"Antonie Duyckstraat 126, 2582TR, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000052EABC8F5C0A1D41A0687D200F015A41
35,35,7151,{22937B82-614A-4064-ADA4-B378DBDB66DF},McDonald's Vlamingstraat,Restaurant,"Vlamingstraat 26, 2511BB, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,ja,,,ja,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000359D354CE7471D4159D4E37837FE5941
36,36,7152,{E31018F8-D3BE-4285-A49B-10106EE097C0},Kloosterkerk,Kerk,"Lange Voorhout 4, 2514ED, Den Haag",Entree kan beter,ja,nee,nee,nee,,ja,,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,ja,ja,,,nee,ja,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,ja,ja,nee,nee,nee,010400002040710000010000000101000000ADD9857B79481D417E77EE253AFF5941
37,37,7153,{36CE60C5-181B-4E91-A12A-3D51AD59DFB6},Stadsboerderij Op den Dijk,Dierentuin,"Bovendijk 141, 2548AX, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000007AC20D2AA7361D411EFCC12E78F55941
38,38,7154,{D37A38E8-84D3-4239-9A12-C7957FC38768},Bakkerij Laurens Bosman Appelstraat,Overige winkels,"Appelstraat 220, 2564EL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000E97F1CC7C7E61C41EFDF174C48FC5941
39,39,7155,{3522096D-8F85-4540-B26E-826AC2ECD7D8},Fysiotherapie Corpus Mens,Overige behandelaars,"Breitnerlaan 243, 2596GZ, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000060466468E16D1D4136CCD2BE82015A41
40,40,7156,{45E71E83-8A10-4129-9047-2A9E78F490AD},Poelier Ronald Vogels,Overige winkels,"Mient 677, 2564LH, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000008FD96DE66EE61C4179FB831D5AFC5941